"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",0.443317,0.443317,0,0.659346,1.0052,0
"LOPAC 00451",0.335383,0.335383,0,0.740302,1.00397,0
"LOPAC 00058",0.207644,0.207644,0,0.83665,1.00235,0
"LOPAC 00452",-0.647048,-0.647048,0,0.527324,0.992601,0
"LOPAC 00216",-1.61681,-1.61681,0,0.115004,0.981348,0
"LOPAC 00132",-0.00749241,-0.00749241,0,0.878694,0.999833,0
"LOPAC 00217",0.639227,0.639227,0,0.524486,1.00747,0
"LOPAC 00134",-0.880572,-0.880572,0,0.381146,0.989721,0
"LOPAC 00219",0.410781,0.410781,0,0.700572,1.00458,0
"LOPAC 01103",-0.531429,-0.531429,0,0.607068,0.993965,0
"LOPAC 00454",-1.64844,-1.64844,0,0.0994728,0.98088,0
"LOPAC 00479",0.538974,0.538974,0,0.594476,1.00634,0
"LOPAC 00386",0.40033,0.40033,0,0.703168,1.00481,0
"LOPAC 01102",0.0861052,0.0861052,0,0.917222,1.00094,0
"LOPAC 01104",-0.492574,-0.492574,0,0.622316,0.994279,0
"LOPAC 00135",0.352284,0.352284,0,0.731102,1.00397,0
"LOPAC 01110",-0.370049,-0.370049,0,0.718792,0.995581,0
"LOPAC 01109",0.14791,0.14791,0,0.74855,1.00155,0
"LOPAC 01105",0.725516,0.725516,0,0.469028,1.00846,0
"LOPAC 00136",0.0311833,0.0311833,0,0.86922,1.00028,0
"LOPAC 01107",0.373674,0.373674,0,0.708976,1.00431,0
"LOPAC 00459",-1.42231,-1.42231,0,0.182945,0.983681,0
"LOPAC 00460",-0.373653,-0.373653,0,0.708696,0.995654,0
"LOPAC 01108",0.41572,0.41572,0,0.680568,1.00475,0
"LOPAC 01111",-1.31262,-1.31262,0,0.216682,0.984946,0
"LOPAC 01118",-0.695571,-0.695571,0,0.487664,0.991959,0
"LOPAC 01117",0.786008,0.786008,0,0.43948,1.00922,0
"LOPAC 01116",2.54841,2.54841,0,0.122186,1.02886,0
"LOPAC 00220",0.44721,0.44721,0,0.65601,1.00524,0
"LOPAC 01115",0.200238,0.200238,0,0.683836,1.00254,0
"LOPAC 01114",-0.114456,-0.114456,0,0.675424,0.99845,0
"LOPAC 01112",2.14349,2.14349,0,0.183799,1.02423,0
"LOPAC 01120",-0.244613,-0.244613,0,0.808228,0.997094,0
"LOPAC 00140",0.0150054,0.0150054,0,0.988028,1.00018,0
"LOPAC 01121",0.273621,0.273621,0,0.658324,1.00294,0
"LOPAC 01122",0.638065,0.638065,0,0.528686,1.00732,0
"LOPAC 01123",-1.69855,-1.69855,0,0.0942888,0.980187,0
"LOPAC 01313",1.05316,1.05316,0,0.292486,1.01221,0
"LOPAC 00294",-1.55953,-1.55953,0,0.139617,0.98207,0
"LOPAC 00389",-1.4933,-1.4933,0,0.152893,0.982504,0
"LOPAC 00627",0.327008,0.327008,0,0.744288,1.00376,0
"LOPAC 00141",0.350816,0.350816,0,0.725956,1.0041,0
"LOPAC 01124",-0.490882,-0.490882,0,0.638262,0.994146,0
"LOPAC 00296",-0.290838,-0.290838,0,0.771498,0.996652,0
"LOPAC 00369",-0.171994,-0.171994,0,0.76529,0.998162,0
"LOPAC 00388",-1.23993,-1.23993,0,0.215156,0.98559,0
"LOPAC 00609",0.0858975,0.0858975,0,0.897248,1.00107,0
"LOPAC 00624",0.760517,0.760517,0,0.449756,1.00889,0
