"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6658,"Spectrum","cnb1-2nd"
1,6,1,"B",0.6802,"Spectrum","cnb1-2nd"
1,6,1,"C",0.6725,"Spectrum","cnb1-2nd"
1,6,1,"D",0.6762,"Spectrum","cnb1-2nd"
1,6,1,"E",0.6766,"Spectrum","cnb1-2nd"
1,6,1,"F",0.686,"Spectrum","cnb1-2nd"
1,6,1,"G",0.6646,"Spectrum","cnb1-2nd"
1,6,1,"H",0.6624,"Spectrum","cnb1-2nd"
1,6,2,"A",0.4295,"Spectrum","cnb1-2nd"
1,6,2,"B",0.6487,"Spectrum","cnb1-2nd"
1,6,2,"C",0.6994,"Spectrum","cnb1-2nd"
1,6,2,"D",0.6964,"Spectrum","cnb1-2nd"
1,6,2,"E",0.6889,"Spectrum","cnb1-2nd"
1,6,2,"F",0.7005,"Spectrum","cnb1-2nd"
1,6,2,"G",0.6825,"Spectrum","cnb1-2nd"
1,6,2,"H",0.6758,"Spectrum","cnb1-2nd"
1,6,3,"A",0.3311,"Spectrum","cnb1-2nd"
1,6,3,"B",0.6931,"Spectrum","cnb1-2nd"
1,6,3,"C",0.6792,"Spectrum","cnb1-2nd"
1,6,3,"D",0.6891,"Spectrum","cnb1-2nd"
1,6,3,"E",0.6923,"Spectrum","cnb1-2nd"
1,6,3,"F",0.703,"Spectrum","cnb1-2nd"
1,6,3,"G",0.6807,"Spectrum","cnb1-2nd"
1,6,3,"H",0.6844,"Spectrum","cnb1-2nd"
1,6,4,"A",0.6698,"Spectrum","cnb1-2nd"
1,6,4,"B",0.6941,"Spectrum","cnb1-2nd"
1,6,4,"C",0.3691,"Spectrum","cnb1-2nd"
1,6,4,"D",0.6932,"Spectrum","cnb1-2nd"
1,6,4,"E",0.5888,"Spectrum","cnb1-2nd"
1,6,4,"F",0.6488,"Spectrum","cnb1-2nd"
1,6,4,"G",0.6852,"Spectrum","cnb1-2nd"
1,6,4,"H",0.6885,"Spectrum","cnb1-2nd"
1,6,5,"A",0.681,"Spectrum","cnb1-2nd"
1,6,5,"B",0.6958,"Spectrum","cnb1-2nd"
1,6,5,"C",0.7,"Spectrum","cnb1-2nd"
1,6,5,"D",0.6872,"Spectrum","cnb1-2nd"
1,6,5,"E",0.6945,"Spectrum","cnb1-2nd"
1,6,5,"F",0.7049,"Spectrum","cnb1-2nd"
1,6,5,"G",0.6835,"Spectrum","cnb1-2nd"
1,6,5,"H",0.6921,"Spectrum","cnb1-2nd"
1,6,6,"A",0.6729,"Spectrum","cnb1-2nd"
1,6,6,"B",0.6855,"Spectrum","cnb1-2nd"
1,6,6,"C",0.6957,"Spectrum","cnb1-2nd"
1,6,6,"D",0.5645,"Spectrum","cnb1-2nd"
1,6,6,"E",0.5446,"Spectrum","cnb1-2nd"
1,6,6,"F",0.6098,"Spectrum","cnb1-2nd"
1,6,6,"G",0.6105,"Spectrum","cnb1-2nd"
1,6,6,"H",0.689,"Spectrum","cnb1-2nd"
1,6,7,"A",0.6817,"Spectrum","cnb1-2nd"
1,6,7,"B",0.6978,"Spectrum","cnb1-2nd"
1,6,7,"C",0.7048,"Spectrum","cnb1-2nd"
1,6,7,"D",0.6998,"Spectrum","cnb1-2nd"
1,6,7,"E",0.7423,"Spectrum","cnb1-2nd"
1,6,7,"F",0.6924,"Spectrum","cnb1-2nd"
1,6,7,"G",0.6555,"Spectrum","cnb1-2nd"
1,6,7,"H",0.6766,"Spectrum","cnb1-2nd"
1,6,8,"A",0.5297,"Spectrum","cnb1-2nd"
1,6,8,"B",0.6501,"Spectrum","cnb1-2nd"
1,6,8,"C",0.444,"Spectrum","cnb1-2nd"
1,6,8,"D",0.7012,"Spectrum","cnb1-2nd"
1,6,8,"E",0.6783,"Spectrum","cnb1-2nd"
1,6,8,"F",0.6875,"Spectrum","cnb1-2nd"
1,6,8,"G",0.678,"Spectrum","cnb1-2nd"
1,6,8,"H",0.5512,"Spectrum","cnb1-2nd"
1,6,9,"A",0.6819,"Spectrum","cnb1-2nd"
1,6,9,"B",0.6163,"Spectrum","cnb1-2nd"
1,6,9,"C",0.6554,"Spectrum","cnb1-2nd"
1,6,9,"D",0.4796,"Spectrum","cnb1-2nd"
1,6,9,"E",0.6203,"Spectrum","cnb1-2nd"
1,6,9,"F",0.6212,"Spectrum","cnb1-2nd"
1,6,9,"G",0.6883,"Spectrum","cnb1-2nd"
1,6,9,"H",0.6665,"Spectrum","cnb1-2nd"
1,6,10,"A",0.6724,"Spectrum","cnb1-2nd"
1,6,10,"B",0.6842,"Spectrum","cnb1-2nd"
1,6,10,"C",0.6873,"Spectrum","cnb1-2nd"
1,6,10,"D",0.6643,"Spectrum","cnb1-2nd"
1,6,10,"E",0.6425,"Spectrum","cnb1-2nd"
1,6,10,"F",0.6719,"Spectrum","cnb1-2nd"
1,6,10,"G",0.6447,"Spectrum","cnb1-2nd"
1,6,10,"H",0.6705,"Spectrum","cnb1-2nd"
1,6,11,"A",0.6606,"Spectrum","cnb1-2nd"
1,6,11,"B",0.6798,"Spectrum","cnb1-2nd"
1,6,11,"C",0.6247,"Spectrum","cnb1-2nd"
1,6,11,"D",0.6101,"Spectrum","cnb1-2nd"
1,6,11,"E",0.6704,"Spectrum","cnb1-2nd"
1,6,11,"F",0.6814,"Spectrum","cnb1-2nd"
1,6,11,"G",0.6578,"Spectrum","cnb1-2nd"
1,6,11,"H",0.5805,"Spectrum","cnb1-2nd"
1,6,12,"A",0.6467,"Spectrum","cnb1-2nd"
1,6,12,"B",0.0388,"Spectrum","cnb1-2nd"
1,6,12,"C",0.6656,"Spectrum","cnb1-2nd"
1,6,12,"D",0.0381,"Spectrum","cnb1-2nd"
1,6,12,"E",0.6662,"Spectrum","cnb1-2nd"
1,6,12,"F",0.0382,"Spectrum","cnb1-2nd"
1,6,12,"G",0.6502,"Spectrum","cnb1-2nd"
1,6,12,"H",0.0416,"Spectrum","cnb1-2nd"
2,6,1,"A",0.6392,"Spectrum","cnb1-2nd"
2,6,1,"B",0.6546,"Spectrum","cnb1-2nd"
2,6,1,"C",0.6583,"Spectrum","cnb1-2nd"
2,6,1,"D",0.6592,"Spectrum","cnb1-2nd"
2,6,1,"E",0.6602,"Spectrum","cnb1-2nd"
2,6,1,"F",0.6656,"Spectrum","cnb1-2nd"
2,6,1,"G",0.6547,"Spectrum","cnb1-2nd"
2,6,1,"H",0.6419,"Spectrum","cnb1-2nd"
2,6,2,"A",0.426,"Spectrum","cnb1-2nd"
2,6,2,"B",0.6349,"Spectrum","cnb1-2nd"
2,6,2,"C",0.6797,"Spectrum","cnb1-2nd"
2,6,2,"D",0.6809,"Spectrum","cnb1-2nd"
2,6,2,"E",0.6796,"Spectrum","cnb1-2nd"
2,6,2,"F",0.6775,"Spectrum","cnb1-2nd"
2,6,2,"G",0.6545,"Spectrum","cnb1-2nd"
2,6,2,"H",0.666,"Spectrum","cnb1-2nd"
2,6,3,"A",0.3564,"Spectrum","cnb1-2nd"
2,6,3,"B",0.6754,"Spectrum","cnb1-2nd"
2,6,3,"C",0.6709,"Spectrum","cnb1-2nd"
2,6,3,"D",0.6763,"Spectrum","cnb1-2nd"
2,6,3,"E",0.6855,"Spectrum","cnb1-2nd"
2,6,3,"F",0.6971,"Spectrum","cnb1-2nd"
2,6,3,"G",0.6785,"Spectrum","cnb1-2nd"
2,6,3,"H",0.6729,"Spectrum","cnb1-2nd"
2,6,4,"A",0.6616,"Spectrum","cnb1-2nd"
2,6,4,"B",0.6784,"Spectrum","cnb1-2nd"
2,6,4,"C",0.4386,"Spectrum","cnb1-2nd"
2,6,4,"D",0.685,"Spectrum","cnb1-2nd"
2,6,4,"E",0.5917,"Spectrum","cnb1-2nd"
2,6,4,"F",0.6376,"Spectrum","cnb1-2nd"
2,6,4,"G",0.68,"Spectrum","cnb1-2nd"
2,6,4,"H",0.6782,"Spectrum","cnb1-2nd"
2,6,5,"A",0.6637,"Spectrum","cnb1-2nd"
2,6,5,"B",0.6869,"Spectrum","cnb1-2nd"
2,6,5,"C",0.6907,"Spectrum","cnb1-2nd"
2,6,5,"D",0.6863,"Spectrum","cnb1-2nd"
2,6,5,"E",0.6853,"Spectrum","cnb1-2nd"
2,6,5,"F",0.6889,"Spectrum","cnb1-2nd"
2,6,5,"G",0.6813,"Spectrum","cnb1-2nd"
2,6,5,"H",0.6815,"Spectrum","cnb1-2nd"
2,6,6,"A",0.6516,"Spectrum","cnb1-2nd"
2,6,6,"B",0.6798,"Spectrum","cnb1-2nd"
2,6,6,"C",0.6809,"Spectrum","cnb1-2nd"
2,6,6,"D",0.5647,"Spectrum","cnb1-2nd"
2,6,6,"E",0.5387,"Spectrum","cnb1-2nd"
2,6,6,"F",0.6093,"Spectrum","cnb1-2nd"
2,6,6,"G",0.6035,"Spectrum","cnb1-2nd"
2,6,6,"H",0.6766,"Spectrum","cnb1-2nd"
2,6,7,"A",0.671,"Spectrum","cnb1-2nd"
2,6,7,"B",0.6799,"Spectrum","cnb1-2nd"
2,6,7,"C",0.6904,"Spectrum","cnb1-2nd"
2,6,7,"D",0.6824,"Spectrum","cnb1-2nd"
2,6,7,"E",0.7475,"Spectrum","cnb1-2nd"
2,6,7,"F",0.6819,"Spectrum","cnb1-2nd"
2,6,7,"G",0.6555,"Spectrum","cnb1-2nd"
2,6,7,"H",0.6712,"Spectrum","cnb1-2nd"
2,6,8,"A",0.5276,"Spectrum","cnb1-2nd"
2,6,8,"B",0.6398,"Spectrum","cnb1-2nd"
2,6,8,"C",0.458,"Spectrum","cnb1-2nd"
2,6,8,"D",0.6897,"Spectrum","cnb1-2nd"
2,6,8,"E",0.676,"Spectrum","cnb1-2nd"
2,6,8,"F",0.6772,"Spectrum","cnb1-2nd"
2,6,8,"G",0.6742,"Spectrum","cnb1-2nd"
2,6,8,"H",0.5326,"Spectrum","cnb1-2nd"
2,6,9,"A",0.66,"Spectrum","cnb1-2nd"
2,6,9,"B",0.6267,"Spectrum","cnb1-2nd"
2,6,9,"C",0.6393,"Spectrum","cnb1-2nd"
2,6,9,"D",0.4696,"Spectrum","cnb1-2nd"
2,6,9,"E",0.6193,"Spectrum","cnb1-2nd"
2,6,9,"F",0.6173,"Spectrum","cnb1-2nd"
2,6,9,"G",0.685,"Spectrum","cnb1-2nd"
2,6,9,"H",0.6629,"Spectrum","cnb1-2nd"
2,6,10,"A",0.6622,"Spectrum","cnb1-2nd"
2,6,10,"B",0.6768,"Spectrum","cnb1-2nd"
2,6,10,"C",0.6791,"Spectrum","cnb1-2nd"
2,6,10,"D",0.6615,"Spectrum","cnb1-2nd"
2,6,10,"E",0.6441,"Spectrum","cnb1-2nd"
2,6,10,"F",0.6712,"Spectrum","cnb1-2nd"
2,6,10,"G",0.6655,"Spectrum","cnb1-2nd"
2,6,10,"H",0.6652,"Spectrum","cnb1-2nd"
2,6,11,"A",0.6574,"Spectrum","cnb1-2nd"
2,6,11,"B",0.6691,"Spectrum","cnb1-2nd"
2,6,11,"C",0.6164,"Spectrum","cnb1-2nd"
2,6,11,"D",0.6207,"Spectrum","cnb1-2nd"
2,6,11,"E",0.6776,"Spectrum","cnb1-2nd"
2,6,11,"F",0.6787,"Spectrum","cnb1-2nd"
2,6,11,"G",0.6602,"Spectrum","cnb1-2nd"
2,6,11,"H",0.5823,"Spectrum","cnb1-2nd"
2,6,12,"A",0.646,"Spectrum","cnb1-2nd"
2,6,12,"B",0.039,"Spectrum","cnb1-2nd"
2,6,12,"C",0.6526,"Spectrum","cnb1-2nd"
2,6,12,"D",0.0382,"Spectrum","cnb1-2nd"
2,6,12,"E",0.6614,"Spectrum","cnb1-2nd"
2,6,12,"F",0.0408,"Spectrum","cnb1-2nd"
2,6,12,"G",0.6405,"Spectrum","cnb1-2nd"
2,6,12,"H",0.041,"Spectrum","cnb1-2nd"
