"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00764",0.990975,-0.454942,0,0.678792,0.990975,0
"LOPAC 00762",0.580064,-19.2571,0,0,0.580064,0
"LOPAC 00763",1.12032,5.68009,0,3.20996e-06,1.12032,0
"LOPAC 00105",0.987292,-0.579678,0,0.564944,0.987292,0
"LOPAC 00765",1.01927,0.950556,0,0.44379,1.01927,0
"LOPAC 00766",1.03029,1.33081,0,0.345384,1.03029,0
"LOPAC 00767",1.02378,1.14304,0,0.304908,1.02378,0
"LOPAC 00768",0.98768,-0.559794,0,0.579508,0.98768,0
"LOPAC 00418",1.01236,0.687027,0,0.269998,1.01236,0
"LOPAC 00423",0.965568,-1.54454,0,0.197338,0.965568,0
"LOPAC 00345",0.982625,-0.813663,0,0.417694,0.982625,0
"LOPAC 00496",1.03792,1.78301,0,0.0862658,1.03792,0
"LOPAC 00419",0.983656,-0.741837,0,0.467024,0.983656,0
"LOPAC 00579",1.05634,2.59112,0,0.0124266,1.05634,0
"LOPAC 00769",1.00566,0.218308,0,0.600812,1.00566,0
"LOPAC 00070",1.02805,1.22236,0,0.409548,1.02805,0
"LOPAC 00770",0.980105,-0.905095,0,0.376678,0.980105,0
"LOPAC 00771",1.00914,0.412539,0,0.682938,1.00914,0
"LOPAC 00773",1.03766,1.70836,0,0.122431,1.03766,0
"LOPAC 00348",1.00127,0.0584949,0,0.953354,1.00127,0
"LOPAC 00031",0.977108,-1.01599,0,0.380848,0.977108,0
"LOPAC 00104",1.02029,0.886261,0,0.472136,1.02029,0
"LOPAC 00772",1.03315,1.52681,0,0.130267,1.03315,0
"LOPAC 00183",0.985888,-0.660914,0,0.509806,0.985888,0
"LOPAC 00014",0.99122,-0.302198,0,0.226206,0.99122,0
"LOPAC 00778",1.08638,4.15448,0,0.00822782,1.08638,0
"LOPAC 00173",1.01756,0.804839,0,0.4243,1.01756,0
"LOPAC 00580",0.974577,-1.12177,0,0.369934,0.974577,0
"LOPAC 00774",0.977441,-1.0055,0,0.37195,0.977441,0
"LOPAC 00775",0.997808,-0.0696584,0,0.700514,0.997808,0
"LOPAC 00776",0.975478,-1.12097,0,0.27211,0.975478,0
"LOPAC 00777",1.01092,0.451168,0,0.545078,1.01092,0
"LOPAC 00545",0.980883,-0.871376,0,0.39196,0.980883,0
"LOPAC 00779",0.992203,-0.319382,0,0.627718,0.992203,0
"LOPAC 00783",0.991583,-0.368482,0,0.722036,0.991583,0
"LOPAC 00782",1.00178,0.0855168,0,0.931896,1.00178,0
"LOPAC 00785",0.0949293,-42.2859,0,0,0.0949293,0
"LOPAC 00780",1.01358,0.606025,0,0.561296,1.01358,0
"LOPAC 00781",0.756723,-10.6189,1,0.0051905,0.756723,0
"LOPAC 00784",1.03324,1.53584,0,0.125793,1.03324,0
"LOPAC 00493",0.838705,-6.95111,1,0.296194,0.838705,0
"LOPAC 00503",0.994464,-0.209847,0,0.579842,0.994464,0
"LOPAC 00786",0.986369,-0.627916,0,0.53069,0.986369,0
"LOPAC 00497",0.997647,-0.157595,0,0.565174,0.997647,0
"LOPAC 00787",1.00026,0.0583515,0,0.577278,1.00026,0
"LOPAC 00494",0.995497,-0.202842,0,0.839686,0.995497,0
"LOPAC 00026",1.0001,0.0423373,0,0.65044,1.0001,0
"LOPAC 00254",0.996987,-0.129249,0,0.897982,0.996987,0
"LOPAC 00792",1.01752,0.833677,0,0.41868,1.01752,0
"LOPAC 00790",1.00588,0.288874,0,0.776692,1.00588,0
"LOPAC 00789",1.00242,0.0951702,0,0.83654,1.00242,0
"LOPAC 00791",1.02039,0.853458,0,0.420722,1.02039,0
"LOPAC 00788",1.05208,2.24348,0,0.437018,1.05208,0
"LOPAC 00181",0.990497,-0.457075,0,0.653722,0.990497,0
"LOPAC 00500",1.07716,3.37199,0,0.194101,1.07716,0
"LOPAC 00347",0.997384,-0.225776,0,0.220844,0.997384,0
"LOPAC 00798",0.913682,-4.05241,0,0.000246034,0.913682,0
"LOPAC 00797",1.04363,2.02789,0,0.0427256,1.04363,0
"LOPAC 00796",0.988689,-0.563562,0,0.612638,0.988689,0
"LOPAC 00795",0.983403,-0.781485,0,0.438782,0.983403,0
"LOPAC 00794",0.99397,-0.229944,0,0.559264,0.99397,0
"LOPAC 00793",0.924558,-3.50842,0,0.000476326,0.924558,0
"LOPAC 00086",0.990355,-0.421555,0,0.688042,0.990355,0
"LOPAC 00012",1.032,1.45061,0,0.180811,1.032,0
"LOPAC 00803",1.0164,0.81958,0,0.518004,1.0164,0
"LOPAC 00802",1.01875,0.860167,0,0.393114,1.01875,0
"LOPAC 00801",1.01876,0.818889,0,0.495984,1.01876,0
"LOPAC 00800",0.896256,-4.84383,0,3.74076e-06,0.896256,0
"LOPAC 00799",0.994665,-0.226075,0,0.801266,0.994665,0
"LOPAC 00495",0.994849,-0.181939,0,0.499348,0.994849,0
"LOPAC 00253",0.971933,-1.26733,0,0.244484,0.971933,0
"LOPAC 00089",1.04065,1.94511,0,0.111478,1.04065,0
"LOPAC 00810",1.00856,0.379882,0,0.710226,1.00856,0
"LOPAC 00809",1.0208,0.968652,0,0.333172,1.0208,0
"LOPAC 00808",0.548523,-21.3589,0,0,0.548523,0
"LOPAC 00807",1.00076,0.0176231,0,0.83365,1.00076,0
"LOPAC 00806",0.98988,-0.460059,0,0.647634,0.98988,0
"LOPAC 00805",1.00362,0.130167,0,0.651754,1.00362,0
"LOPAC 00804",0.970719,-1.3949,0,0.2022,0.970719,0
"LOPAC 00811",0.979662,-0.919737,0,0.377438,0.979662,0
