"value","plate","row","col","cid"
1.16405,20,"A",2,"SPE01501026"
0.955052,20,"G",2,"SPE01504183"
0.935897,20,"C",2,"SPE01504210"
0.796706,20,"E",2,"SPE01504261"
1.02606,20,"D",2,"SPE01504226"
1.04612,20,"F",2,"SPE01504402"
1.00971,20,"B",2,"SPE01500695"
0.980672,20,"H",2,"SPE01505209"
1.0359,20,"C",3,"SPE01504211"
0.950767,20,"H",3,"SPE01500151"
0.949186,20,"A",3,"SPE01500648"
1.00624,20,"G",3,"SPE01504182"
1.03651,20,"B",3,"SPE01501138"
1.02506,20,"D",3,"SPE01500424"
0.774777,20,"E",3,"SPE01504263"
0.288694,20,"F",3,"SPE01503421"
0.569635,20,"H",4,"SPE00330071"
0.168344,20,"C",4,"SPE01504212"
1.04263,20,"D",4,"SPE01504232"
1.03658,20,"E",4,"SPE01504268"
0.954555,20,"G",4,"SPE01505200"
1.02688,20,"F",4,"SPE02300170"
1.0089,20,"B",4,"SPE01501136"
0.901939,20,"A",4,"SPE01500618"
0.991968,20,"B",5,"SPE01500707"
0.57993,20,"D",5,"SPE01504236"
0.845589,20,"E",5,"SPE01504272"
0.959879,20,"G",5,"SPE01505201"
0.992197,20,"H",5,"SPE01500206"
1.1641,20,"C",5,"SPE01504215"
1.05472,20,"F",5,"SPE01504099"
1.04383,20,"A",5,"SPE01501134"
0.622494,20,"C",6,"SPE01504216"
1.02051,20,"B",6,"SPE01500702"
1.01382,20,"G",6,"SPE01505202"
1.03285,20,"F",6,"SPE01504151"
1.00263,20,"E",6,"SPE01504273"
0.109299,20,"H",6,"SPE01500262"
0.842782,20,"D",6,"SPE01504237"
0.961952,20,"A",6,"SPE01500600"
0.978053,20,"G",7,"SPE01505203"
0.604385,20,"C",7,"SPE01504218"
1.07197,20,"E",7,"SPE01504300"
1.44646,20,"B",7,"SPE01501133"
1.01676,20,"D",7,"SPE01504244"
1.16651,20,"H",7,"SPE01500293"
0.955395,20,"A",7,"SPE01502162"
0.988188,20,"F",7,"SPE01504152"
0.964474,20,"D",8,"SPE01504258"
1.05695,20,"F",8,"SPE01504153"
1.00792,20,"E",8,"SPE01504179"
0.968729,20,"A",8,"SPE01500765"
0.968469,20,"G",8,"SPE01505204"
1.03416,20,"H",8,"SPE01500211"
1.00993,20,"C",8,"SPE01504213"
0.99632,20,"B",8,"SPE01504148"
0.986845,20,"G",9,"SPE01505205"
0.98634,20,"E",9,"SPE01504302"
1.00048,20,"H",9,"SPE01500281"
0.953261,20,"A",9,"SPE01500680"
1.05822,20,"D",9,"SPE01504257"
1.0331,20,"B",9,"SPE01501009"
0.966038,20,"C",9,"SPE01504221"
1.02571,20,"F",9,"SPE01504171"
0.90253,20,"B",10,"SPE01504190"
1.01739,20,"G",10,"SPE01505207"
0.999575,20,"A",10,"SPE01500688"
1.0186,20,"E",10,"SPE01504303"
1.0355,20,"C",10,"SPE01504223"
0.965315,20,"H",10,"SPE01504235"
1.00574,20,"D",10,"SPE01504260"
1.46433,20,"F",10,"SPE01504173"
1.02479,20,"G",11,"SPE01505208"
1.10772,20,"D",11,"SPE01505210"
0.946796,20,"A",11,"SPE01501135"
1.02843,20,"B",11,"SPE01504205"
1.03097,20,"H",11,"SPE01500395"
0.88001,20,"E",11,"SPE01504401"
0.921446,20,"C",11,"SPE01504225"
1.46433,20,"F",11,"SPE01500191"
