"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.2479,"SpectrumTMP","HAL18h"
1,2,1,"B",0.2551,"SpectrumTMP","HAL18h"
1,2,1,"C",0.2522,"SpectrumTMP","HAL18h"
1,2,1,"D",0.2543,"SpectrumTMP","HAL18h"
1,2,1,"E",0.2423,"SpectrumTMP","HAL18h"
1,2,1,"F",0.2504,"SpectrumTMP","HAL18h"
1,2,1,"G",0.2536,"SpectrumTMP","HAL18h"
1,2,1,"H",0.2575,"SpectrumTMP","HAL18h"
1,2,2,"A",0.1032,"SpectrumTMP","HAL18h"
1,2,2,"B",0.1121,"SpectrumTMP","HAL18h"
1,2,2,"C",0.1254,"SpectrumTMP","HAL18h"
1,2,2,"D",0.1404,"SpectrumTMP","HAL18h"
1,2,2,"E",0.1315,"SpectrumTMP","HAL18h"
1,2,2,"F",0.1185,"SpectrumTMP","HAL18h"
1,2,2,"G",0.1323,"SpectrumTMP","HAL18h"
1,2,2,"H",0.1332,"SpectrumTMP","HAL18h"
1,2,3,"A",0.1115,"SpectrumTMP","HAL18h"
1,2,3,"B",0.193,"SpectrumTMP","HAL18h"
1,2,3,"C",0.0791,"SpectrumTMP","HAL18h"
1,2,3,"D",0.2503,"SpectrumTMP","HAL18h"
1,2,3,"E",0.2478,"SpectrumTMP","HAL18h"
1,2,3,"F",0.2075,"SpectrumTMP","HAL18h"
1,2,3,"G",0.2741,"SpectrumTMP","HAL18h"
1,2,3,"H",0.1544,"SpectrumTMP","HAL18h"
1,2,4,"A",0.2313,"SpectrumTMP","HAL18h"
1,2,4,"B",0.0972,"SpectrumTMP","HAL18h"
1,2,4,"C",0.0475,"SpectrumTMP","HAL18h"
1,2,4,"D",0.0675,"SpectrumTMP","HAL18h"
1,2,4,"E",0.2432,"SpectrumTMP","HAL18h"
1,2,4,"F",0.1263,"SpectrumTMP","HAL18h"
1,2,4,"G",0.0415,"SpectrumTMP","HAL18h"
1,2,4,"H",0.0505,"SpectrumTMP","HAL18h"
1,2,5,"A",0.0583,"SpectrumTMP","HAL18h"
1,2,5,"B",0.0459,"SpectrumTMP","HAL18h"
1,2,5,"C",0.0434,"SpectrumTMP","HAL18h"
1,2,5,"D",0.116,"SpectrumTMP","HAL18h"
1,2,5,"E",0.0953,"SpectrumTMP","HAL18h"
1,2,5,"F",0.3223,"SpectrumTMP","HAL18h"
1,2,5,"G",0.151,"SpectrumTMP","HAL18h"
1,2,5,"H",0.2495,"SpectrumTMP","HAL18h"
1,2,6,"A",0.0539,"SpectrumTMP","HAL18h"
1,2,6,"B",0.1477,"SpectrumTMP","HAL18h"
1,2,6,"C",0.1785,"SpectrumTMP","HAL18h"
1,2,6,"D",0.0457,"SpectrumTMP","HAL18h"
1,2,6,"E",0.1545,"SpectrumTMP","HAL18h"
1,2,6,"F",0.4578,"SpectrumTMP","HAL18h"
1,2,6,"G",0.0537,"SpectrumTMP","HAL18h"
1,2,6,"H",0.068,"SpectrumTMP","HAL18h"
1,2,7,"A",0.215,"SpectrumTMP","HAL18h"
1,2,7,"B",0.2581,"SpectrumTMP","HAL18h"
1,2,7,"C",0.1091,"SpectrumTMP","HAL18h"
1,2,7,"D",0.0881,"SpectrumTMP","HAL18h"
1,2,7,"E",0.2365,"SpectrumTMP","HAL18h"
1,2,7,"F",0.0393,"SpectrumTMP","HAL18h"
1,2,7,"G",0.2983,"SpectrumTMP","HAL18h"
1,2,7,"H",0.1128,"SpectrumTMP","HAL18h"
1,2,8,"A",0.2898,"SpectrumTMP","HAL18h"
1,2,8,"B",0.1343,"SpectrumTMP","HAL18h"
1,2,8,"C",0.0632,"SpectrumTMP","HAL18h"
1,2,8,"D",0.1654,"SpectrumTMP","HAL18h"
1,2,8,"E",0.0751,"SpectrumTMP","HAL18h"
1,2,8,"F",0.0607,"SpectrumTMP","HAL18h"
1,2,8,"G",0.0464,"SpectrumTMP","HAL18h"
1,2,8,"H",0.1172,"SpectrumTMP","HAL18h"
1,2,9,"A",0.1327,"SpectrumTMP","HAL18h"
1,2,9,"B",0.1224,"SpectrumTMP","HAL18h"
1,2,9,"C",0.1813,"SpectrumTMP","HAL18h"
1,2,9,"D",0.1294,"SpectrumTMP","HAL18h"
1,2,9,"E",0.2216,"SpectrumTMP","HAL18h"
1,2,9,"F",0.0529,"SpectrumTMP","HAL18h"
1,2,9,"G",0.1163,"SpectrumTMP","HAL18h"
1,2,9,"H",0.1106,"SpectrumTMP","HAL18h"
1,2,10,"A",0.1739,"SpectrumTMP","HAL18h"
1,2,10,"B",0.0994,"SpectrumTMP","HAL18h"
1,2,10,"C",0.0801,"SpectrumTMP","HAL18h"
1,2,10,"D",0.1013,"SpectrumTMP","HAL18h"
1,2,10,"E",0.0664,"SpectrumTMP","HAL18h"
1,2,10,"F",0.0459,"SpectrumTMP","HAL18h"
1,2,10,"G",0.3404,"SpectrumTMP","HAL18h"
1,2,10,"H",0.1099,"SpectrumTMP","HAL18h"
1,2,11,"A",0.2281,"SpectrumTMP","HAL18h"
1,2,11,"B",0.2151,"SpectrumTMP","HAL18h"
1,2,11,"C",0.218,"SpectrumTMP","HAL18h"
1,2,11,"D",0.2426,"SpectrumTMP","HAL18h"
1,2,11,"E",0.2144,"SpectrumTMP","HAL18h"
1,2,11,"F",0.2239,"SpectrumTMP","HAL18h"
1,2,11,"G",0.2204,"SpectrumTMP","HAL18h"
1,2,11,"H",0.2507,"SpectrumTMP","HAL18h"
1,2,12,"A",0.2073,"SpectrumTMP","HAL18h"
1,2,12,"B",0.0388,"SpectrumTMP","HAL18h"
1,2,12,"C",0.2192,"SpectrumTMP","HAL18h"
1,2,12,"D",0.0396,"SpectrumTMP","HAL18h"
1,2,12,"E",0.2173,"SpectrumTMP","HAL18h"
1,2,12,"F",0.0382,"SpectrumTMP","HAL18h"
1,2,12,"G",0.2136,"SpectrumTMP","HAL18h"
1,2,12,"H",0.0386,"SpectrumTMP","HAL18h"
2,2,1,"A",0.2479,"SpectrumTMP","HAL18h"
2,2,1,"B",0.2551,"SpectrumTMP","HAL18h"
2,2,1,"C",0.2522,"SpectrumTMP","HAL18h"
2,2,1,"D",0.2543,"SpectrumTMP","HAL18h"
2,2,1,"E",0.2423,"SpectrumTMP","HAL18h"
2,2,1,"F",0.2504,"SpectrumTMP","HAL18h"
2,2,1,"G",0.2536,"SpectrumTMP","HAL18h"
2,2,1,"H",0.2575,"SpectrumTMP","HAL18h"
2,2,2,"A",0.1032,"SpectrumTMP","HAL18h"
2,2,2,"B",0.1121,"SpectrumTMP","HAL18h"
2,2,2,"C",0.1254,"SpectrumTMP","HAL18h"
2,2,2,"D",0.1404,"SpectrumTMP","HAL18h"
2,2,2,"E",0.1315,"SpectrumTMP","HAL18h"
2,2,2,"F",0.1185,"SpectrumTMP","HAL18h"
2,2,2,"G",0.1323,"SpectrumTMP","HAL18h"
2,2,2,"H",0.1332,"SpectrumTMP","HAL18h"
2,2,3,"A",0.1115,"SpectrumTMP","HAL18h"
2,2,3,"B",0.193,"SpectrumTMP","HAL18h"
2,2,3,"C",0.0791,"SpectrumTMP","HAL18h"
2,2,3,"D",0.2503,"SpectrumTMP","HAL18h"
2,2,3,"E",0.2478,"SpectrumTMP","HAL18h"
2,2,3,"F",0.2075,"SpectrumTMP","HAL18h"
2,2,3,"G",0.2741,"SpectrumTMP","HAL18h"
2,2,3,"H",0.1544,"SpectrumTMP","HAL18h"
2,2,4,"A",0.2313,"SpectrumTMP","HAL18h"
2,2,4,"B",0.0972,"SpectrumTMP","HAL18h"
2,2,4,"C",0.0475,"SpectrumTMP","HAL18h"
2,2,4,"D",0.0675,"SpectrumTMP","HAL18h"
2,2,4,"E",0.2432,"SpectrumTMP","HAL18h"
2,2,4,"F",0.1263,"SpectrumTMP","HAL18h"
2,2,4,"G",0.0415,"SpectrumTMP","HAL18h"
2,2,4,"H",0.0505,"SpectrumTMP","HAL18h"
2,2,5,"A",0.0583,"SpectrumTMP","HAL18h"
2,2,5,"B",0.0459,"SpectrumTMP","HAL18h"
2,2,5,"C",0.0434,"SpectrumTMP","HAL18h"
2,2,5,"D",0.116,"SpectrumTMP","HAL18h"
2,2,5,"E",0.0953,"SpectrumTMP","HAL18h"
2,2,5,"F",0.3223,"SpectrumTMP","HAL18h"
2,2,5,"G",0.151,"SpectrumTMP","HAL18h"
2,2,5,"H",0.2495,"SpectrumTMP","HAL18h"
2,2,6,"A",0.0539,"SpectrumTMP","HAL18h"
2,2,6,"B",0.1477,"SpectrumTMP","HAL18h"
2,2,6,"C",0.1785,"SpectrumTMP","HAL18h"
2,2,6,"D",0.0457,"SpectrumTMP","HAL18h"
2,2,6,"E",0.1545,"SpectrumTMP","HAL18h"
2,2,6,"F",0.4578,"SpectrumTMP","HAL18h"
2,2,6,"G",0.0537,"SpectrumTMP","HAL18h"
2,2,6,"H",0.068,"SpectrumTMP","HAL18h"
2,2,7,"A",0.215,"SpectrumTMP","HAL18h"
2,2,7,"B",0.2581,"SpectrumTMP","HAL18h"
2,2,7,"C",0.1091,"SpectrumTMP","HAL18h"
2,2,7,"D",0.0881,"SpectrumTMP","HAL18h"
2,2,7,"E",0.2365,"SpectrumTMP","HAL18h"
2,2,7,"F",0.0393,"SpectrumTMP","HAL18h"
2,2,7,"G",0.2983,"SpectrumTMP","HAL18h"
2,2,7,"H",0.1128,"SpectrumTMP","HAL18h"
2,2,8,"A",0.2898,"SpectrumTMP","HAL18h"
2,2,8,"B",0.1343,"SpectrumTMP","HAL18h"
2,2,8,"C",0.0632,"SpectrumTMP","HAL18h"
2,2,8,"D",0.1654,"SpectrumTMP","HAL18h"
2,2,8,"E",0.0751,"SpectrumTMP","HAL18h"
2,2,8,"F",0.0607,"SpectrumTMP","HAL18h"
2,2,8,"G",0.0464,"SpectrumTMP","HAL18h"
2,2,8,"H",0.1172,"SpectrumTMP","HAL18h"
2,2,9,"A",0.1327,"SpectrumTMP","HAL18h"
2,2,9,"B",0.1224,"SpectrumTMP","HAL18h"
2,2,9,"C",0.1813,"SpectrumTMP","HAL18h"
2,2,9,"D",0.1294,"SpectrumTMP","HAL18h"
2,2,9,"E",0.2216,"SpectrumTMP","HAL18h"
2,2,9,"F",0.0529,"SpectrumTMP","HAL18h"
2,2,9,"G",0.1163,"SpectrumTMP","HAL18h"
2,2,9,"H",0.1106,"SpectrumTMP","HAL18h"
2,2,10,"A",0.1739,"SpectrumTMP","HAL18h"
2,2,10,"B",0.0994,"SpectrumTMP","HAL18h"
2,2,10,"C",0.0801,"SpectrumTMP","HAL18h"
2,2,10,"D",0.1013,"SpectrumTMP","HAL18h"
2,2,10,"E",0.0664,"SpectrumTMP","HAL18h"
2,2,10,"F",0.0459,"SpectrumTMP","HAL18h"
2,2,10,"G",0.3404,"SpectrumTMP","HAL18h"
2,2,10,"H",0.1099,"SpectrumTMP","HAL18h"
2,2,11,"A",0.2281,"SpectrumTMP","HAL18h"
2,2,11,"B",0.2151,"SpectrumTMP","HAL18h"
2,2,11,"C",0.218,"SpectrumTMP","HAL18h"
2,2,11,"D",0.2426,"SpectrumTMP","HAL18h"
2,2,11,"E",0.2144,"SpectrumTMP","HAL18h"
2,2,11,"F",0.2239,"SpectrumTMP","HAL18h"
2,2,11,"G",0.2204,"SpectrumTMP","HAL18h"
2,2,11,"H",0.2507,"SpectrumTMP","HAL18h"
2,2,12,"A",0.2073,"SpectrumTMP","HAL18h"
2,2,12,"B",0.0388,"SpectrumTMP","HAL18h"
2,2,12,"C",0.2192,"SpectrumTMP","HAL18h"
2,2,12,"D",0.0396,"SpectrumTMP","HAL18h"
2,2,12,"E",0.2173,"SpectrumTMP","HAL18h"
2,2,12,"F",0.0382,"SpectrumTMP","HAL18h"
2,2,12,"G",0.2136,"SpectrumTMP","HAL18h"
2,2,12,"H",0.0386,"SpectrumTMP","HAL18h"
