"value","plate","row","col","cid"
0.119432,3,"C",2,"SPE01500328"
0.991566,3,"A",2,"SPE01500299"
1.00539,3,"E",2,"SPE01500354"
0.988113,3,"D",2,"SPE01500343"
1.02292,3,"G",2,"SPE01500383"
0.752164,3,"B",2,"SPE01500313"
1.08312,3,"H",2,"SPE01500400"
1.03271,3,"F",2,"SPE01500368"
1.00634,3,"F",3,"SPE01500372"
1.00423,3,"H",3,"SPE01500401"
1.00416,3,"G",3,"SPE01500387"
0.969309,3,"A",3,"SPE01500300"
1.00792,3,"E",3,"SPE01500355"
1.50041,3,"B",3,"SPE01500315"
0.743716,3,"C",3,"SPE01500330"
0.951209,3,"D",3,"SPE01500344"
0.98502,3,"B",4,"SPE01500316"
1.00074,3,"H",4,"SPE01500403"
0.972297,3,"C",4,"SPE01500332"
0.993637,3,"A",4,"SPE01500302"
1.00738,3,"F",4,"SPE01500373"
0.847203,3,"D",4,"SPE01500345"
1.03505,3,"E",4,"SPE01500356"
0.931268,3,"G",4,"SPE01500388"
0.981141,3,"G",5,"SPE01500391"
0.970591,3,"B",5,"SPE01500319"
0.970336,3,"E",5,"SPE01500357"
1.00044,3,"C",5,"SPE01500333"
0.453681,3,"D",5,"SPE01500347"
1.01665,3,"A",5,"SPE01500303"
1.02576,3,"H",5,"SPE01500404"
0.933831,3,"F",5,"SPE01500374"
0.998542,3,"B",6,"SPE01500321"
1.0593,3,"C",6,"SPE01500334"
1.03058,3,"H",6,"SPE01500406"
1.01194,3,"D",6,"SPE01500348"
0.987578,3,"A",6,"SPE01500304"
0.126833,3,"F",6,"SPE01500375"
0.92642,3,"E",6,"SPE01500358"
0.906004,3,"G",6,"SPE01500394"
1.00059,3,"D",7,"SPE01500349"
0.962184,3,"E",7,"SPE01500359"
0.771517,3,"A",7,"SPE01500305"
1.0028,3,"B",7,"SPE01500322"
0.911926,3,"F",7,"SPE01500376"
1.02632,3,"H",7,"SPE01500408"
0.981567,3,"G",7,"SPE01500395"
0.989132,3,"C",7,"SPE01500335"
0.619802,3,"A",8,"SPE01500308"
1.01858,3,"F",8,"SPE01500377"
1.0036,3,"E",8,"SPE01500360"
1.03118,3,"G",8,"SPE01500396"
1.0586,3,"H",8,"SPE01500410"
0.874122,3,"D",8,"SPE01500350"
0.985105,3,"B",8,"SPE01500323"
0.992246,3,"C",8,"SPE01500338"
0.964818,3,"F",9,"SPE01500379"
1.03135,3,"H",9,"SPE01500411"
0.868841,3,"A",9,"SPE01500309"
0.960828,3,"B",9,"SPE01500324"
0.159806,3,"E",9,"SPE01500362"
1.01758,3,"G",9,"SPE01500397"
0.984302,3,"D",9,"SPE01500351"
0.976569,3,"C",9,"SPE01500339"
0.246637,3,"G",10,"SPE01500398"
1.03412,3,"B",10,"SPE01500325"
1.04875,3,"H",10,"SPE01500412"
0.963723,3,"D",10,"SPE01500352"
0.999587,3,"C",10,"SPE01500340"
0.94895,3,"F",10,"SPE01500381"
1.01592,3,"E",10,"SPE01500364"
1.00252,3,"A",10,"SPE01500310"
1.07654,3,"G",11,"SPE01500399"
0.128228,3,"H",11,"SPE01500413"
1.00185,3,"B",11,"SPE01500327"
1.02594,3,"F",11,"SPE01500382"
0.127654,3,"D",11,"SPE01500353"
0.966636,3,"E",11,"SPE01500365"
0.990956,3,"C",11,"SPE01500341"
0.977494,3,"A",11,"SPE01500312"
