"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.666,"SPECMTS3","arc18"
1,19,1,"B",0.6779,"SPECMTS3","arc18"
1,19,1,"C",0.6836,"SPECMTS3","arc18"
1,19,1,"D",0.6993,"SPECMTS3","arc18"
1,19,1,"E",0.6821,"SPECMTS3","arc18"
1,19,1,"F",0.6744,"SPECMTS3","arc18"
1,19,1,"G",0.651,"SPECMTS3","arc18"
1,19,1,"H",0.6384,"SPECMTS3","arc18"
1,19,2,"A",0.6743,"SPECMTS3","arc18"
1,19,2,"B",0.676,"SPECMTS3","arc18"
1,19,2,"C",0.7015,"SPECMTS3","arc18"
1,19,2,"D",0.7045,"SPECMTS3","arc18"
1,19,2,"E",0.6902,"SPECMTS3","arc18"
1,19,2,"F",0.6829,"SPECMTS3","arc18"
1,19,2,"G",0.6612,"SPECMTS3","arc18"
1,19,2,"H",0.6365,"SPECMTS3","arc18"
1,19,3,"A",0.6725,"SPECMTS3","arc18"
1,19,3,"B",0.7225,"SPECMTS3","arc18"
1,19,3,"C",0.6945,"SPECMTS3","arc18"
1,19,3,"D",0.7045,"SPECMTS3","arc18"
1,19,3,"E",0.6851,"SPECMTS3","arc18"
1,19,3,"F",0.6856,"SPECMTS3","arc18"
1,19,3,"G",0.6625,"SPECMTS3","arc18"
1,19,3,"H",0.6534,"SPECMTS3","arc18"
1,19,4,"A",0.6742,"SPECMTS3","arc18"
1,19,4,"B",0.6941,"SPECMTS3","arc18"
1,19,4,"C",0.7072,"SPECMTS3","arc18"
1,19,4,"D",0.7141,"SPECMTS3","arc18"
1,19,4,"E",0.6958,"SPECMTS3","arc18"
1,19,4,"F",0.6963,"SPECMTS3","arc18"
1,19,4,"G",0.6724,"SPECMTS3","arc18"
1,19,4,"H",0.6648,"SPECMTS3","arc18"
1,19,5,"A",0.694,"SPECMTS3","arc18"
1,19,5,"B",0.6983,"SPECMTS3","arc18"
1,19,5,"C",0.6801,"SPECMTS3","arc18"
1,19,5,"D",0.7107,"SPECMTS3","arc18"
1,19,5,"E",0.7033,"SPECMTS3","arc18"
1,19,5,"F",0.6907,"SPECMTS3","arc18"
1,19,5,"G",0.6717,"SPECMTS3","arc18"
1,19,5,"H",0.6668,"SPECMTS3","arc18"
1,19,6,"A",0.656,"SPECMTS3","arc18"
1,19,6,"B",0.7143,"SPECMTS3","arc18"
1,19,6,"C",0.713,"SPECMTS3","arc18"
1,19,6,"D",0.7246,"SPECMTS3","arc18"
1,19,6,"E",0.7041,"SPECMTS3","arc18"
1,19,6,"F",0.6901,"SPECMTS3","arc18"
1,19,6,"G",0.6692,"SPECMTS3","arc18"
1,19,6,"H",0.6703,"SPECMTS3","arc18"
1,19,7,"A",0.6901,"SPECMTS3","arc18"
1,19,7,"B",0.7131,"SPECMTS3","arc18"
1,19,7,"C",0.7101,"SPECMTS3","arc18"
1,19,7,"D",0.7096,"SPECMTS3","arc18"
1,19,7,"E",0.691,"SPECMTS3","arc18"
1,19,7,"F",0.6908,"SPECMTS3","arc18"
1,19,7,"G",0.6824,"SPECMTS3","arc18"
1,19,7,"H",0.6813,"SPECMTS3","arc18"
1,19,8,"A",0.7021,"SPECMTS3","arc18"
1,19,8,"B",0.7032,"SPECMTS3","arc18"
1,19,8,"C",0.7118,"SPECMTS3","arc18"
1,19,8,"D",0.6921,"SPECMTS3","arc18"
1,19,8,"E",0.701,"SPECMTS3","arc18"
1,19,8,"F",0.6996,"SPECMTS3","arc18"
1,19,8,"G",0.6871,"SPECMTS3","arc18"
1,19,8,"H",0.6774,"SPECMTS3","arc18"
1,19,9,"A",0.6819,"SPECMTS3","arc18"
1,19,9,"B",0.6917,"SPECMTS3","arc18"
1,19,9,"C",0.7018,"SPECMTS3","arc18"
1,19,9,"D",0.7237,"SPECMTS3","arc18"
1,19,9,"E",0.7084,"SPECMTS3","arc18"
1,19,9,"F",0.7062,"SPECMTS3","arc18"
1,19,9,"G",0.6858,"SPECMTS3","arc18"
1,19,9,"H",0.6868,"SPECMTS3","arc18"
1,19,10,"A",0.6806,"SPECMTS3","arc18"
1,19,10,"B",0.718,"SPECMTS3","arc18"
1,19,10,"C",0.7108,"SPECMTS3","arc18"
1,19,10,"D",0.7033,"SPECMTS3","arc18"
1,19,10,"E",0.7069,"SPECMTS3","arc18"
1,19,10,"F",0.7024,"SPECMTS3","arc18"
1,19,10,"G",0.6962,"SPECMTS3","arc18"
1,19,10,"H",0.6891,"SPECMTS3","arc18"
1,19,11,"A",0.6941,"SPECMTS3","arc18"
1,19,11,"B",0.7062,"SPECMTS3","arc18"
1,19,11,"C",0.6677,"SPECMTS3","arc18"
1,19,11,"D",0.7067,"SPECMTS3","arc18"
1,19,11,"E",0.6986,"SPECMTS3","arc18"
1,19,11,"F",0.6964,"SPECMTS3","arc18"
1,19,11,"G",0.6916,"SPECMTS3","arc18"
1,19,11,"H",0.6858,"SPECMTS3","arc18"
1,19,12,"A",0.6555,"SPECMTS3","arc18"
1,19,12,"B",0.0413,"SPECMTS3","arc18"
1,19,12,"C",0.6883,"SPECMTS3","arc18"
1,19,12,"D",0.0422,"SPECMTS3","arc18"
1,19,12,"E",0.6787,"SPECMTS3","arc18"
1,19,12,"F",0.0425,"SPECMTS3","arc18"
1,19,12,"G",0.6729,"SPECMTS3","arc18"
1,19,12,"H",0.0426,"SPECMTS3","arc18"
2,19,1,"A",0.6851,"SPECMTS3","arc18"
2,19,1,"B",0.6933,"SPECMTS3","arc18"
2,19,1,"C",0.6967,"SPECMTS3","arc18"
2,19,1,"D",0.7028,"SPECMTS3","arc18"
2,19,1,"E",0.6835,"SPECMTS3","arc18"
2,19,1,"F",0.6815,"SPECMTS3","arc18"
2,19,1,"G",0.6724,"SPECMTS3","arc18"
2,19,1,"H",0.6794,"SPECMTS3","arc18"
2,19,2,"A",0.6783,"SPECMTS3","arc18"
2,19,2,"B",0.6919,"SPECMTS3","arc18"
2,19,2,"C",0.7073,"SPECMTS3","arc18"
2,19,2,"D",0.7129,"SPECMTS3","arc18"
2,19,2,"E",0.6892,"SPECMTS3","arc18"
2,19,2,"F",0.6846,"SPECMTS3","arc18"
2,19,2,"G",0.6743,"SPECMTS3","arc18"
2,19,2,"H",0.6845,"SPECMTS3","arc18"
2,19,3,"A",0.6894,"SPECMTS3","arc18"
2,19,3,"B",0.7186,"SPECMTS3","arc18"
2,19,3,"C",0.7006,"SPECMTS3","arc18"
2,19,3,"D",0.7127,"SPECMTS3","arc18"
2,19,3,"E",0.6842,"SPECMTS3","arc18"
2,19,3,"F",0.6992,"SPECMTS3","arc18"
2,19,3,"G",0.6851,"SPECMTS3","arc18"
2,19,3,"H",0.6773,"SPECMTS3","arc18"
2,19,4,"A",0.6806,"SPECMTS3","arc18"
2,19,4,"B",0.702,"SPECMTS3","arc18"
2,19,4,"C",0.7154,"SPECMTS3","arc18"
2,19,4,"D",0.7252,"SPECMTS3","arc18"
2,19,4,"E",0.691,"SPECMTS3","arc18"
2,19,4,"F",0.689,"SPECMTS3","arc18"
2,19,4,"G",0.6725,"SPECMTS3","arc18"
2,19,4,"H",0.6812,"SPECMTS3","arc18"
2,19,5,"A",0.7027,"SPECMTS3","arc18"
2,19,5,"B",0.7047,"SPECMTS3","arc18"
2,19,5,"C",0.6794,"SPECMTS3","arc18"
2,19,5,"D",0.713,"SPECMTS3","arc18"
2,19,5,"E",0.7029,"SPECMTS3","arc18"
2,19,5,"F",0.6967,"SPECMTS3","arc18"
2,19,5,"G",0.6767,"SPECMTS3","arc18"
2,19,5,"H",0.6827,"SPECMTS3","arc18"
2,19,6,"A",0.6647,"SPECMTS3","arc18"
2,19,6,"B",0.7144,"SPECMTS3","arc18"
2,19,6,"C",0.7066,"SPECMTS3","arc18"
2,19,6,"D",0.729,"SPECMTS3","arc18"
2,19,6,"E",0.7022,"SPECMTS3","arc18"
2,19,6,"F",0.695,"SPECMTS3","arc18"
2,19,6,"G",0.6907,"SPECMTS3","arc18"
2,19,6,"H",0.692,"SPECMTS3","arc18"
2,19,7,"A",0.6943,"SPECMTS3","arc18"
2,19,7,"B",0.7114,"SPECMTS3","arc18"
2,19,7,"C",0.7118,"SPECMTS3","arc18"
2,19,7,"D",0.7044,"SPECMTS3","arc18"
2,19,7,"E",0.6899,"SPECMTS3","arc18"
2,19,7,"F",0.685,"SPECMTS3","arc18"
2,19,7,"G",0.6758,"SPECMTS3","arc18"
2,19,7,"H",0.69,"SPECMTS3","arc18"
2,19,8,"A",0.7109,"SPECMTS3","arc18"
2,19,8,"B",0.7021,"SPECMTS3","arc18"
2,19,8,"C",0.7131,"SPECMTS3","arc18"
2,19,8,"D",0.6857,"SPECMTS3","arc18"
2,19,8,"E",0.7029,"SPECMTS3","arc18"
2,19,8,"F",0.6817,"SPECMTS3","arc18"
2,19,8,"G",0.6896,"SPECMTS3","arc18"
2,19,8,"H",0.6842,"SPECMTS3","arc18"
2,19,9,"A",0.6809,"SPECMTS3","arc18"
2,19,9,"B",0.7044,"SPECMTS3","arc18"
2,19,9,"C",0.7076,"SPECMTS3","arc18"
2,19,9,"D",0.713,"SPECMTS3","arc18"
2,19,9,"E",0.6994,"SPECMTS3","arc18"
2,19,9,"F",0.7055,"SPECMTS3","arc18"
2,19,9,"G",0.6871,"SPECMTS3","arc18"
2,19,9,"H",0.6964,"SPECMTS3","arc18"
2,19,10,"A",0.69,"SPECMTS3","arc18"
2,19,10,"B",0.7159,"SPECMTS3","arc18"
2,19,10,"C",0.712,"SPECMTS3","arc18"
2,19,10,"D",0.6998,"SPECMTS3","arc18"
2,19,10,"E",0.7115,"SPECMTS3","arc18"
2,19,10,"F",0.7093,"SPECMTS3","arc18"
2,19,10,"G",0.699,"SPECMTS3","arc18"
2,19,10,"H",0.6938,"SPECMTS3","arc18"
2,19,11,"A",0.6873,"SPECMTS3","arc18"
2,19,11,"B",0.7026,"SPECMTS3","arc18"
2,19,11,"C",0.677,"SPECMTS3","arc18"
2,19,11,"D",0.7135,"SPECMTS3","arc18"
2,19,11,"E",0.7038,"SPECMTS3","arc18"
2,19,11,"F",0.697,"SPECMTS3","arc18"
2,19,11,"G",0.6888,"SPECMTS3","arc18"
2,19,11,"H",0.6895,"SPECMTS3","arc18"
2,19,12,"A",0.6638,"SPECMTS3","arc18"
2,19,12,"B",0.0412,"SPECMTS3","arc18"
2,19,12,"C",0.6905,"SPECMTS3","arc18"
2,19,12,"D",0.0449,"SPECMTS3","arc18"
2,19,12,"E",0.6812,"SPECMTS3","arc18"
2,19,12,"F",0.0408,"SPECMTS3","arc18"
2,19,12,"G",0.6819,"SPECMTS3","arc18"
2,19,12,"H",0.042,"SPECMTS3","arc18"
