"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.7817,"Spectrum","CNB1"
1,6,1,"B",0.8071,"Spectrum","CNB1"
1,6,1,"C",0.8036,"Spectrum","CNB1"
1,6,1,"D",0.8089,"Spectrum","CNB1"
1,6,1,"E",0.802,"Spectrum","CNB1"
1,6,1,"F",0.81,"Spectrum","CNB1"
1,6,1,"G",0.7933,"Spectrum","CNB1"
1,6,1,"H",0.7849,"Spectrum","CNB1"
1,6,2,"A",0.6246,"Spectrum","CNB1"
1,6,2,"B",0.8157,"Spectrum","CNB1"
1,6,2,"C",0.8277,"Spectrum","CNB1"
1,6,2,"D",0.8283,"Spectrum","CNB1"
1,6,2,"E",0.8349,"Spectrum","CNB1"
1,6,2,"F",0.8259,"Spectrum","CNB1"
1,6,2,"G",0.8163,"Spectrum","CNB1"
1,6,2,"H",0.8146,"Spectrum","CNB1"
1,6,3,"A",0.5489,"Spectrum","CNB1"
1,6,3,"B",0.8385,"Spectrum","CNB1"
1,6,3,"C",0.8351,"Spectrum","CNB1"
1,6,3,"D",0.8337,"Spectrum","CNB1"
1,6,3,"E",0.84,"Spectrum","CNB1"
1,6,3,"F",0.8439,"Spectrum","CNB1"
1,6,3,"G",0.8362,"Spectrum","CNB1"
1,6,3,"H",0.8293,"Spectrum","CNB1"
1,6,4,"A",0.8165,"Spectrum","CNB1"
1,6,4,"B",0.8432,"Spectrum","CNB1"
1,6,4,"C",0.3395,"Spectrum","CNB1"
1,6,4,"D",0.8522,"Spectrum","CNB1"
1,6,4,"E",0.7997,"Spectrum","CNB1"
1,6,4,"F",0.8059,"Spectrum","CNB1"
1,6,4,"G",0.8328,"Spectrum","CNB1"
1,6,4,"H",0.8331,"Spectrum","CNB1"
1,6,5,"A",0.8267,"Spectrum","CNB1"
1,6,5,"B",0.8493,"Spectrum","CNB1"
1,6,5,"C",0.8431,"Spectrum","CNB1"
1,6,5,"D",0.8546,"Spectrum","CNB1"
1,6,5,"E",0.8507,"Spectrum","CNB1"
1,6,5,"F",0.8468,"Spectrum","CNB1"
1,6,5,"G",0.8342,"Spectrum","CNB1"
1,6,5,"H",0.8327,"Spectrum","CNB1"
1,6,6,"A",0.8242,"Spectrum","CNB1"
1,6,6,"B",0.8421,"Spectrum","CNB1"
1,6,6,"C",0.8426,"Spectrum","CNB1"
1,6,6,"D",0.7771,"Spectrum","CNB1"
1,6,6,"E",0.7902,"Spectrum","CNB1"
1,6,6,"F",0.8361,"Spectrum","CNB1"
1,6,6,"G",0.7527,"Spectrum","CNB1"
1,6,6,"H",0.8326,"Spectrum","CNB1"
1,6,7,"A",0.8253,"Spectrum","CNB1"
1,6,7,"B",0.84,"Spectrum","CNB1"
1,6,7,"C",0.8591,"Spectrum","CNB1"
1,6,7,"D",0.847,"Spectrum","CNB1"
1,6,7,"E",0.8765,"Spectrum","CNB1"
1,6,7,"F",0.8415,"Spectrum","CNB1"
1,6,7,"G",0.7861,"Spectrum","CNB1"
1,6,7,"H",0.8321,"Spectrum","CNB1"
1,6,8,"A",0.7234,"Spectrum","CNB1"
1,6,8,"B",0.8105,"Spectrum","CNB1"
1,6,8,"C",0.7062,"Spectrum","CNB1"
1,6,8,"D",0.8274,"Spectrum","CNB1"
1,6,8,"E",0.8304,"Spectrum","CNB1"
1,6,8,"F",0.838,"Spectrum","CNB1"
1,6,8,"G",0.8392,"Spectrum","CNB1"
1,6,8,"H",0.6704,"Spectrum","CNB1"
1,6,9,"A",0.8224,"Spectrum","CNB1"
1,6,9,"B",0.7208,"Spectrum","CNB1"
1,6,9,"C",0.8253,"Spectrum","CNB1"
1,6,9,"D",0.7459,"Spectrum","CNB1"
1,6,9,"E",0.7898,"Spectrum","CNB1"
1,6,9,"F",0.8255,"Spectrum","CNB1"
1,6,9,"G",0.8683,"Spectrum","CNB1"
1,6,9,"H",0.8148,"Spectrum","CNB1"
1,6,10,"A",0.805,"Spectrum","CNB1"
1,6,10,"B",0.8141,"Spectrum","CNB1"
1,6,10,"C",0.8311,"Spectrum","CNB1"
1,6,10,"D",0.8032,"Spectrum","CNB1"
1,6,10,"E",0.8244,"Spectrum","CNB1"
1,6,10,"F",0.8162,"Spectrum","CNB1"
1,6,10,"G",0.8172,"Spectrum","CNB1"
1,6,10,"H",0.8164,"Spectrum","CNB1"
1,6,11,"A",0.8117,"Spectrum","CNB1"
1,6,11,"B",0.8087,"Spectrum","CNB1"
1,6,11,"C",0.8404,"Spectrum","CNB1"
1,6,11,"D",0.798,"Spectrum","CNB1"
1,6,11,"E",0.8329,"Spectrum","CNB1"
1,6,11,"F",0.8377,"Spectrum","CNB1"
1,6,11,"G",0.8312,"Spectrum","CNB1"
1,6,11,"H",0.4251,"Spectrum","CNB1"
1,6,12,"A",0.8034,"Spectrum","CNB1"
1,6,12,"B",0.0391,"Spectrum","CNB1"
1,6,12,"C",0.8236,"Spectrum","CNB1"
1,6,12,"D",0.0378,"Spectrum","CNB1"
1,6,12,"E",0.817,"Spectrum","CNB1"
1,6,12,"F",0.0386,"Spectrum","CNB1"
1,6,12,"G",0.8279,"Spectrum","CNB1"
1,6,12,"H",0.0405,"Spectrum","CNB1"
