"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.5686,"Spectrum","TEP1"
1,19,1,"B",0.5754,"Spectrum","TEP1"
1,19,1,"C",0.5741,"Spectrum","TEP1"
1,19,1,"D",0.5733,"Spectrum","TEP1"
1,19,1,"E",0.5825,"Spectrum","TEP1"
1,19,1,"F",0.5866,"Spectrum","TEP1"
1,19,1,"G",0.5659,"Spectrum","TEP1"
1,19,1,"H",0.5727,"Spectrum","TEP1"
1,19,2,"A",0.5897,"Spectrum","TEP1"
1,19,2,"B",0.5793,"Spectrum","TEP1"
1,19,2,"C",0.5987,"Spectrum","TEP1"
1,19,2,"D",0.56,"Spectrum","TEP1"
1,19,2,"E",0.6157,"Spectrum","TEP1"
1,19,2,"F",0.6165,"Spectrum","TEP1"
1,19,2,"G",0.6026,"Spectrum","TEP1"
1,19,2,"H",0.6049,"Spectrum","TEP1"
1,19,3,"A",0.5983,"Spectrum","TEP1"
1,19,3,"B",0.6304,"Spectrum","TEP1"
1,19,3,"C",0.637,"Spectrum","TEP1"
1,19,3,"D",0.6273,"Spectrum","TEP1"
1,19,3,"E",0.042,"Spectrum","TEP1"
1,19,3,"F",0.6055,"Spectrum","TEP1"
1,19,3,"G",0.6238,"Spectrum","TEP1"
1,19,3,"H",0.6203,"Spectrum","TEP1"
1,19,4,"A",0.6242,"Spectrum","TEP1"
1,19,4,"B",0.65,"Spectrum","TEP1"
1,19,4,"C",0.6516,"Spectrum","TEP1"
1,19,4,"D",0.6445,"Spectrum","TEP1"
1,19,4,"E",0.6526,"Spectrum","TEP1"
1,19,4,"F",0.6553,"Spectrum","TEP1"
1,19,4,"G",0.6356,"Spectrum","TEP1"
1,19,4,"H",0.6368,"Spectrum","TEP1"
1,19,5,"A",0.6257,"Spectrum","TEP1"
1,19,5,"B",0.6477,"Spectrum","TEP1"
1,19,5,"C",0.6635,"Spectrum","TEP1"
1,19,5,"D",0.6521,"Spectrum","TEP1"
1,19,5,"E",0.6609,"Spectrum","TEP1"
1,19,5,"F",0.6404,"Spectrum","TEP1"
1,19,5,"G",0.6445,"Spectrum","TEP1"
1,19,5,"H",0.6449,"Spectrum","TEP1"
1,19,6,"A",0.6326,"Spectrum","TEP1"
1,19,6,"B",0.6589,"Spectrum","TEP1"
1,19,6,"C",0.6229,"Spectrum","TEP1"
1,19,6,"D",0.6653,"Spectrum","TEP1"
1,19,6,"E",0.6758,"Spectrum","TEP1"
1,19,6,"F",0.6688,"Spectrum","TEP1"
1,19,6,"G",0.6479,"Spectrum","TEP1"
1,19,6,"H",0.6429,"Spectrum","TEP1"
1,19,7,"A",0.6295,"Spectrum","TEP1"
1,19,7,"B",0.3332,"Spectrum","TEP1"
1,19,7,"C",0.6662,"Spectrum","TEP1"
1,19,7,"D",0.6647,"Spectrum","TEP1"
1,19,7,"E",0.6633,"Spectrum","TEP1"
1,19,7,"F",0.6404,"Spectrum","TEP1"
1,19,7,"G",0.6455,"Spectrum","TEP1"
1,19,7,"H",0.6441,"Spectrum","TEP1"
1,19,8,"A",0.6391,"Spectrum","TEP1"
1,19,8,"B",0.6473,"Spectrum","TEP1"
1,19,8,"C",0.6668,"Spectrum","TEP1"
1,19,8,"D",0.6609,"Spectrum","TEP1"
1,19,8,"E",0.6609,"Spectrum","TEP1"
1,19,8,"F",0.6642,"Spectrum","TEP1"
1,19,8,"G",0.0568,"Spectrum","TEP1"
1,19,8,"H",0.6521,"Spectrum","TEP1"
1,19,9,"A",0.6352,"Spectrum","TEP1"
1,19,9,"B",0.6585,"Spectrum","TEP1"
1,19,9,"C",0.662,"Spectrum","TEP1"
1,19,9,"D",0.1525,"Spectrum","TEP1"
1,19,9,"E",0.6634,"Spectrum","TEP1"
1,19,9,"F",0.6609,"Spectrum","TEP1"
1,19,9,"G",0.6399,"Spectrum","TEP1"
1,19,9,"H",0.6466,"Spectrum","TEP1"
1,19,10,"A",0.6365,"Spectrum","TEP1"
1,19,10,"B",0.6557,"Spectrum","TEP1"
1,19,10,"C",0.657,"Spectrum","TEP1"
1,19,10,"D",0.658,"Spectrum","TEP1"
1,19,10,"E",0.6589,"Spectrum","TEP1"
1,19,10,"F",0.6555,"Spectrum","TEP1"
1,19,10,"G",0.6317,"Spectrum","TEP1"
1,19,10,"H",0.642,"Spectrum","TEP1"
1,19,11,"A",0.6267,"Spectrum","TEP1"
1,19,11,"B",0.6496,"Spectrum","TEP1"
1,19,11,"C",0.6556,"Spectrum","TEP1"
1,19,11,"D",0.6448,"Spectrum","TEP1"
1,19,11,"E",0.6467,"Spectrum","TEP1"
1,19,11,"F",0.0571,"Spectrum","TEP1"
1,19,11,"G",0.6456,"Spectrum","TEP1"
1,19,11,"H",0.633,"Spectrum","TEP1"
1,19,12,"A",0.6083,"Spectrum","TEP1"
1,19,12,"B",0.0395,"Spectrum","TEP1"
1,19,12,"C",0.6328,"Spectrum","TEP1"
1,19,12,"D",0.0385,"Spectrum","TEP1"
1,19,12,"E",0.6305,"Spectrum","TEP1"
1,19,12,"F",0.038,"Spectrum","TEP1"
1,19,12,"G",0.621,"Spectrum","TEP1"
1,19,12,"H",0.0405,"Spectrum","TEP1"
2,19,1,"A",0.573,"Spectrum","TEP1"
2,19,1,"B",0.5925,"Spectrum","TEP1"
2,19,1,"C",0.5993,"Spectrum","TEP1"
2,19,1,"D",0.6004,"Spectrum","TEP1"
2,19,1,"E",0.5889,"Spectrum","TEP1"
2,19,1,"F",0.6017,"Spectrum","TEP1"
2,19,1,"G",0.5786,"Spectrum","TEP1"
2,19,1,"H",0.5742,"Spectrum","TEP1"
2,19,2,"A",0.5971,"Spectrum","TEP1"
2,19,2,"B",0.6021,"Spectrum","TEP1"
2,19,2,"C",0.617,"Spectrum","TEP1"
2,19,2,"D",0.5877,"Spectrum","TEP1"
2,19,2,"E",0.627,"Spectrum","TEP1"
2,19,2,"F",0.6259,"Spectrum","TEP1"
2,19,2,"G",0.6101,"Spectrum","TEP1"
2,19,2,"H",0.6085,"Spectrum","TEP1"
2,19,3,"A",0.6063,"Spectrum","TEP1"
2,19,3,"B",0.6466,"Spectrum","TEP1"
2,19,3,"C",0.648,"Spectrum","TEP1"
2,19,3,"D",0.652,"Spectrum","TEP1"
2,19,3,"E",0.0411,"Spectrum","TEP1"
2,19,3,"F",0.6215,"Spectrum","TEP1"
2,19,3,"G",0.6335,"Spectrum","TEP1"
2,19,3,"H",0.6295,"Spectrum","TEP1"
2,19,4,"A",0.6251,"Spectrum","TEP1"
2,19,4,"B",0.6587,"Spectrum","TEP1"
2,19,4,"C",0.6579,"Spectrum","TEP1"
2,19,4,"D",0.6621,"Spectrum","TEP1"
2,19,4,"E",0.6597,"Spectrum","TEP1"
2,19,4,"F",0.6553,"Spectrum","TEP1"
2,19,4,"G",0.6349,"Spectrum","TEP1"
2,19,4,"H",0.638,"Spectrum","TEP1"
2,19,5,"A",0.632,"Spectrum","TEP1"
2,19,5,"B",0.6629,"Spectrum","TEP1"
2,19,5,"C",0.66,"Spectrum","TEP1"
2,19,5,"D",0.6637,"Spectrum","TEP1"
2,19,5,"E",0.6663,"Spectrum","TEP1"
2,19,5,"F",0.6481,"Spectrum","TEP1"
2,19,5,"G",0.6449,"Spectrum","TEP1"
2,19,5,"H",0.6517,"Spectrum","TEP1"
2,19,6,"A",0.6381,"Spectrum","TEP1"
2,19,6,"B",0.6593,"Spectrum","TEP1"
2,19,6,"C",0.6343,"Spectrum","TEP1"
2,19,6,"D",0.6644,"Spectrum","TEP1"
2,19,6,"E",0.6626,"Spectrum","TEP1"
2,19,6,"F",0.6686,"Spectrum","TEP1"
2,19,6,"G",0.6431,"Spectrum","TEP1"
2,19,6,"H",0.6475,"Spectrum","TEP1"
2,19,7,"A",0.6321,"Spectrum","TEP1"
2,19,7,"B",0.4237,"Spectrum","TEP1"
2,19,7,"C",0.6678,"Spectrum","TEP1"
2,19,7,"D",0.6666,"Spectrum","TEP1"
2,19,7,"E",0.659,"Spectrum","TEP1"
2,19,7,"F",0.6485,"Spectrum","TEP1"
2,19,7,"G",0.6493,"Spectrum","TEP1"
2,19,7,"H",0.6412,"Spectrum","TEP1"
2,19,8,"A",0.6373,"Spectrum","TEP1"
2,19,8,"B",0.6712,"Spectrum","TEP1"
2,19,8,"C",0.6606,"Spectrum","TEP1"
2,19,8,"D",0.6647,"Spectrum","TEP1"
2,19,8,"E",0.6578,"Spectrum","TEP1"
2,19,8,"F",0.6623,"Spectrum","TEP1"
2,19,8,"G",0.0444,"Spectrum","TEP1"
2,19,8,"H",0.6507,"Spectrum","TEP1"
2,19,9,"A",0.6322,"Spectrum","TEP1"
2,19,9,"B",0.6593,"Spectrum","TEP1"
2,19,9,"C",0.6621,"Spectrum","TEP1"
2,19,9,"D",0.2247,"Spectrum","TEP1"
2,19,9,"E",0.6649,"Spectrum","TEP1"
2,19,9,"F",0.6616,"Spectrum","TEP1"
2,19,9,"G",0.6498,"Spectrum","TEP1"
2,19,9,"H",0.6396,"Spectrum","TEP1"
2,19,10,"A",0.6257,"Spectrum","TEP1"
2,19,10,"B",0.6606,"Spectrum","TEP1"
2,19,10,"C",0.6565,"Spectrum","TEP1"
2,19,10,"D",0.6566,"Spectrum","TEP1"
2,19,10,"E",0.6568,"Spectrum","TEP1"
2,19,10,"F",0.6602,"Spectrum","TEP1"
2,19,10,"G",0.6315,"Spectrum","TEP1"
2,19,10,"H",0.6371,"Spectrum","TEP1"
2,19,11,"A",0.6326,"Spectrum","TEP1"
2,19,11,"B",0.6572,"Spectrum","TEP1"
2,19,11,"C",0.6517,"Spectrum","TEP1"
2,19,11,"D",0.6548,"Spectrum","TEP1"
2,19,11,"E",0.6472,"Spectrum","TEP1"
2,19,11,"F",0.0576,"Spectrum","TEP1"
2,19,11,"G",0.6355,"Spectrum","TEP1"
2,19,11,"H",0.6371,"Spectrum","TEP1"
2,19,12,"A",0.6176,"Spectrum","TEP1"
2,19,12,"B",0.0386,"Spectrum","TEP1"
2,19,12,"C",0.6377,"Spectrum","TEP1"
2,19,12,"D",0.039,"Spectrum","TEP1"
2,19,12,"E",0.6385,"Spectrum","TEP1"
2,19,12,"F",0.0382,"Spectrum","TEP1"
2,19,12,"G",0.6245,"Spectrum","TEP1"
2,19,12,"H",0.0409,"Spectrum","TEP1"
