"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.99,"Spectrum_ED","BY4741-3rd"
1,9,1,"B",0.08,"Spectrum_ED","BY4741-3rd"
1,9,1,"C",1.02,"Spectrum_ED","BY4741-3rd"
1,9,1,"D",0.08,"Spectrum_ED","BY4741-3rd"
1,9,1,"E",1.02,"Spectrum_ED","BY4741-3rd"
1,9,1,"F",0.08,"Spectrum_ED","BY4741-3rd"
1,9,1,"G",1.02,"Spectrum_ED","BY4741-3rd"
1,9,1,"H",0.09,"Spectrum_ED","BY4741-3rd"
1,9,2,"A",0.96,"Spectrum_ED","BY4741-3rd"
1,9,2,"B",0.98,"Spectrum_ED","BY4741-3rd"
1,9,2,"C",0.98,"Spectrum_ED","BY4741-3rd"
1,9,2,"D",0.98,"Spectrum_ED","BY4741-3rd"
1,9,2,"E",0.98,"Spectrum_ED","BY4741-3rd"
1,9,2,"F",0.92,"Spectrum_ED","BY4741-3rd"
1,9,2,"G",0.31,"Spectrum_ED","BY4741-3rd"
1,9,2,"H",0.97,"Spectrum_ED","BY4741-3rd"
1,9,3,"A",0.97,"Spectrum_ED","BY4741-3rd"
1,9,3,"B",0.98,"Spectrum_ED","BY4741-3rd"
1,9,3,"C",0.98,"Spectrum_ED","BY4741-3rd"
1,9,3,"D",0.96,"Spectrum_ED","BY4741-3rd"
1,9,3,"E",0.98,"Spectrum_ED","BY4741-3rd"
1,9,3,"F",0.98,"Spectrum_ED","BY4741-3rd"
1,9,3,"G",0.98,"Spectrum_ED","BY4741-3rd"
1,9,3,"H",0.98,"Spectrum_ED","BY4741-3rd"
1,9,4,"A",0.96,"Spectrum_ED","BY4741-3rd"
1,9,4,"B",0.98,"Spectrum_ED","BY4741-3rd"
1,9,4,"C",0.97,"Spectrum_ED","BY4741-3rd"
1,9,4,"D",0.98,"Spectrum_ED","BY4741-3rd"
1,9,4,"E",0.24,"Spectrum_ED","BY4741-3rd"
1,9,4,"F",0.97,"Spectrum_ED","BY4741-3rd"
1,9,4,"G",0.98,"Spectrum_ED","BY4741-3rd"
1,9,4,"H",0.97,"Spectrum_ED","BY4741-3rd"
1,9,5,"A",0.98,"Spectrum_ED","BY4741-3rd"
1,9,5,"B",0.97,"Spectrum_ED","BY4741-3rd"
1,9,5,"C",0.11,"Spectrum_ED","BY4741-3rd"
1,9,5,"D",0.97,"Spectrum_ED","BY4741-3rd"
1,9,5,"E",0.98,"Spectrum_ED","BY4741-3rd"
1,9,5,"F",0.98,"Spectrum_ED","BY4741-3rd"
1,9,5,"G",0.98,"Spectrum_ED","BY4741-3rd"
1,9,5,"H",0.96,"Spectrum_ED","BY4741-3rd"
1,9,6,"A",0.98,"Spectrum_ED","BY4741-3rd"
1,9,6,"B",0.98,"Spectrum_ED","BY4741-3rd"
1,9,6,"C",0.98,"Spectrum_ED","BY4741-3rd"
1,9,6,"D",0.96,"Spectrum_ED","BY4741-3rd"
1,9,6,"E",0.96,"Spectrum_ED","BY4741-3rd"
1,9,6,"F",0.98,"Spectrum_ED","BY4741-3rd"
1,9,6,"G",0.98,"Spectrum_ED","BY4741-3rd"
1,9,6,"H",0.97,"Spectrum_ED","BY4741-3rd"
1,9,7,"A",0.99,"Spectrum_ED","BY4741-3rd"
1,9,7,"B",0.97,"Spectrum_ED","BY4741-3rd"
1,9,7,"C",0.96,"Spectrum_ED","BY4741-3rd"
1,9,7,"D",0.96,"Spectrum_ED","BY4741-3rd"
1,9,7,"E",0.96,"Spectrum_ED","BY4741-3rd"
1,9,7,"F",0.97,"Spectrum_ED","BY4741-3rd"
1,9,7,"G",0.96,"Spectrum_ED","BY4741-3rd"
1,9,7,"H",0.97,"Spectrum_ED","BY4741-3rd"
1,9,8,"A",0.95,"Spectrum_ED","BY4741-3rd"
1,9,8,"B",0.96,"Spectrum_ED","BY4741-3rd"
1,9,8,"C",0.95,"Spectrum_ED","BY4741-3rd"
1,9,8,"D",0.96,"Spectrum_ED","BY4741-3rd"
1,9,8,"E",0.96,"Spectrum_ED","BY4741-3rd"
1,9,8,"F",0.98,"Spectrum_ED","BY4741-3rd"
1,9,8,"G",0.98,"Spectrum_ED","BY4741-3rd"
1,9,8,"H",0.98,"Spectrum_ED","BY4741-3rd"
1,9,9,"A",0.98,"Spectrum_ED","BY4741-3rd"
1,9,9,"B",0.98,"Spectrum_ED","BY4741-3rd"
1,9,9,"C",0.99,"Spectrum_ED","BY4741-3rd"
1,9,9,"D",0.98,"Spectrum_ED","BY4741-3rd"
1,9,9,"E",0.97,"Spectrum_ED","BY4741-3rd"
1,9,9,"F",0.98,"Spectrum_ED","BY4741-3rd"
1,9,9,"G",0.98,"Spectrum_ED","BY4741-3rd"
1,9,9,"H",0.99,"Spectrum_ED","BY4741-3rd"
1,9,10,"A",0.97,"Spectrum_ED","BY4741-3rd"
1,9,10,"B",0.97,"Spectrum_ED","BY4741-3rd"
1,9,10,"C",0.98,"Spectrum_ED","BY4741-3rd"
1,9,10,"D",0.98,"Spectrum_ED","BY4741-3rd"
1,9,10,"E",0.97,"Spectrum_ED","BY4741-3rd"
1,9,10,"F",0.98,"Spectrum_ED","BY4741-3rd"
1,9,10,"G",0.98,"Spectrum_ED","BY4741-3rd"
1,9,10,"H",0.99,"Spectrum_ED","BY4741-3rd"
1,9,11,"A",0.97,"Spectrum_ED","BY4741-3rd"
1,9,11,"B",0.98,"Spectrum_ED","BY4741-3rd"
1,9,11,"C",0.97,"Spectrum_ED","BY4741-3rd"
1,9,11,"D",0.96,"Spectrum_ED","BY4741-3rd"
1,9,11,"E",0.97,"Spectrum_ED","BY4741-3rd"
1,9,11,"F",1.02,"Spectrum_ED","BY4741-3rd"
1,9,11,"G",0.97,"Spectrum_ED","BY4741-3rd"
1,9,11,"H",0.97,"Spectrum_ED","BY4741-3rd"
1,9,12,"A",1.01,"Spectrum_ED","BY4741-3rd"
1,9,12,"B",0.1,"Spectrum_ED","BY4741-3rd"
1,9,12,"C",1.01,"Spectrum_ED","BY4741-3rd"
1,9,12,"D",0.1,"Spectrum_ED","BY4741-3rd"
1,9,12,"E",1.01,"Spectrum_ED","BY4741-3rd"
1,9,12,"F",0.1,"Spectrum_ED","BY4741-3rd"
1,9,12,"G",1.03,"Spectrum_ED","BY4741-3rd"
1,9,12,"H",0.12,"Spectrum_ED","BY4741-3rd"
2,9,1,"A",0.97,"Spectrum_ED","BY4741-3rd"
2,9,1,"B",0.09,"Spectrum_ED","BY4741-3rd"
2,9,1,"C",0.95,"Spectrum_ED","BY4741-3rd"
2,9,1,"D",0.09,"Spectrum_ED","BY4741-3rd"
2,9,1,"E",0.96,"Spectrum_ED","BY4741-3rd"
2,9,1,"F",0.09,"Spectrum_ED","BY4741-3rd"
2,9,1,"G",0.96,"Spectrum_ED","BY4741-3rd"
2,9,1,"H",0.09,"Spectrum_ED","BY4741-3rd"
2,9,2,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,9,2,"B",0.9,"Spectrum_ED","BY4741-3rd"
2,9,2,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,9,2,"D",0.92,"Spectrum_ED","BY4741-3rd"
2,9,2,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,9,2,"F",0.85,"Spectrum_ED","BY4741-3rd"
2,9,2,"G",0.33,"Spectrum_ED","BY4741-3rd"
2,9,2,"H",0.88,"Spectrum_ED","BY4741-3rd"
2,9,3,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,9,3,"B",0.88,"Spectrum_ED","BY4741-3rd"
2,9,3,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,9,3,"D",0.87,"Spectrum_ED","BY4741-3rd"
2,9,3,"E",0.88,"Spectrum_ED","BY4741-3rd"
2,9,3,"F",0.89,"Spectrum_ED","BY4741-3rd"
2,9,3,"G",0.88,"Spectrum_ED","BY4741-3rd"
2,9,3,"H",0.9,"Spectrum_ED","BY4741-3rd"
2,9,4,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,9,4,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,9,4,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,9,4,"D",0.88,"Spectrum_ED","BY4741-3rd"
2,9,4,"E",0.21,"Spectrum_ED","BY4741-3rd"
2,9,4,"F",0.88,"Spectrum_ED","BY4741-3rd"
2,9,4,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,9,4,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,9,5,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,9,5,"B",0.87,"Spectrum_ED","BY4741-3rd"
2,9,5,"C",0.12,"Spectrum_ED","BY4741-3rd"
2,9,5,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,9,5,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,9,5,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,9,5,"G",0.87,"Spectrum_ED","BY4741-3rd"
2,9,5,"H",0.87,"Spectrum_ED","BY4741-3rd"
2,9,6,"A",0.88,"Spectrum_ED","BY4741-3rd"
2,9,6,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,9,6,"C",0.88,"Spectrum_ED","BY4741-3rd"
2,9,6,"D",0.84,"Spectrum_ED","BY4741-3rd"
2,9,6,"E",0.88,"Spectrum_ED","BY4741-3rd"
2,9,6,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,9,6,"G",0.88,"Spectrum_ED","BY4741-3rd"
2,9,6,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,9,7,"A",0.88,"Spectrum_ED","BY4741-3rd"
2,9,7,"B",0.88,"Spectrum_ED","BY4741-3rd"
2,9,7,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,9,7,"D",0.88,"Spectrum_ED","BY4741-3rd"
2,9,7,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,9,7,"F",0.87,"Spectrum_ED","BY4741-3rd"
2,9,7,"G",0.88,"Spectrum_ED","BY4741-3rd"
2,9,7,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,9,8,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,9,8,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,9,8,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,9,8,"D",0.88,"Spectrum_ED","BY4741-3rd"
2,9,8,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,9,8,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,9,8,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,9,8,"H",0.91,"Spectrum_ED","BY4741-3rd"
2,9,9,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,9,9,"B",0.88,"Spectrum_ED","BY4741-3rd"
2,9,9,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,9,9,"D",0.88,"Spectrum_ED","BY4741-3rd"
2,9,9,"E",0.87,"Spectrum_ED","BY4741-3rd"
2,9,9,"F",0.93,"Spectrum_ED","BY4741-3rd"
2,9,9,"G",0.88,"Spectrum_ED","BY4741-3rd"
2,9,9,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,9,10,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,9,10,"B",0.88,"Spectrum_ED","BY4741-3rd"
2,9,10,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,9,10,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,9,10,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,9,10,"F",0.89,"Spectrum_ED","BY4741-3rd"
2,9,10,"G",0.89,"Spectrum_ED","BY4741-3rd"
2,9,10,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,9,11,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,9,11,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,9,11,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,9,11,"D",0.9,"Spectrum_ED","BY4741-3rd"
2,9,11,"E",0.88,"Spectrum_ED","BY4741-3rd"
2,9,11,"F",0.97,"Spectrum_ED","BY4741-3rd"
2,9,11,"G",0.92,"Spectrum_ED","BY4741-3rd"
2,9,11,"H",0.9,"Spectrum_ED","BY4741-3rd"
2,9,12,"A",0.95,"Spectrum_ED","BY4741-3rd"
2,9,12,"B",0.09,"Spectrum_ED","BY4741-3rd"
2,9,12,"C",0.93,"Spectrum_ED","BY4741-3rd"
2,9,12,"D",0.09,"Spectrum_ED","BY4741-3rd"
2,9,12,"E",0.95,"Spectrum_ED","BY4741-3rd"
2,9,12,"F",0.1,"Spectrum_ED","BY4741-3rd"
2,9,12,"G",0.97,"Spectrum_ED","BY4741-3rd"
2,9,12,"H",0.11,"Spectrum_ED","BY4741-3rd"
