"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.6613,"Spectrum","apc9"
1,10,1,"B",0.6722,"Spectrum","apc9"
1,10,1,"C",0.6739,"Spectrum","apc9"
1,10,1,"D",0.6893,"Spectrum","apc9"
1,10,1,"E",0.6782,"Spectrum","apc9"
1,10,1,"F",0.6676,"Spectrum","apc9"
1,10,1,"G",0.6505,"Spectrum","apc9"
1,10,1,"H",0.6472,"Spectrum","apc9"
1,10,2,"A",0.6764,"Spectrum","apc9"
1,10,2,"B",0.6904,"Spectrum","apc9"
1,10,2,"C",0.6979,"Spectrum","apc9"
1,10,2,"D",0.6978,"Spectrum","apc9"
1,10,2,"E",0.683,"Spectrum","apc9"
1,10,2,"F",0.6857,"Spectrum","apc9"
1,10,2,"G",0.6846,"Spectrum","apc9"
1,10,2,"H",0.6648,"Spectrum","apc9"
1,10,3,"A",0.6878,"Spectrum","apc9"
1,10,3,"B",0.707,"Spectrum","apc9"
1,10,3,"C",0.0431,"Spectrum","apc9"
1,10,3,"D",0.7084,"Spectrum","apc9"
1,10,3,"E",0.6956,"Spectrum","apc9"
1,10,3,"F",0.6922,"Spectrum","apc9"
1,10,3,"G",0.6932,"Spectrum","apc9"
1,10,3,"H",0.6875,"Spectrum","apc9"
1,10,4,"A",0.6862,"Spectrum","apc9"
1,10,4,"B",0.6819,"Spectrum","apc9"
1,10,4,"C",0.7213,"Spectrum","apc9"
1,10,4,"D",0.7156,"Spectrum","apc9"
1,10,4,"E",0.6889,"Spectrum","apc9"
1,10,4,"F",0.6901,"Spectrum","apc9"
1,10,4,"G",0.6898,"Spectrum","apc9"
1,10,4,"H",0.6901,"Spectrum","apc9"
1,10,5,"A",0.7026,"Spectrum","apc9"
1,10,5,"B",0.6703,"Spectrum","apc9"
1,10,5,"C",0.715,"Spectrum","apc9"
1,10,5,"D",0.7147,"Spectrum","apc9"
1,10,5,"E",0.6985,"Spectrum","apc9"
1,10,5,"F",0.7012,"Spectrum","apc9"
1,10,5,"G",0.686,"Spectrum","apc9"
1,10,5,"H",0.6776,"Spectrum","apc9"
1,10,6,"A",0.6885,"Spectrum","apc9"
1,10,6,"B",0.7122,"Spectrum","apc9"
1,10,6,"C",0.7178,"Spectrum","apc9"
1,10,6,"D",0.7187,"Spectrum","apc9"
1,10,6,"E",0.704,"Spectrum","apc9"
1,10,6,"F",0.6881,"Spectrum","apc9"
1,10,6,"G",0.6923,"Spectrum","apc9"
1,10,6,"H",0.6876,"Spectrum","apc9"
1,10,7,"A",0.6782,"Spectrum","apc9"
1,10,7,"B",0.7117,"Spectrum","apc9"
1,10,7,"C",0.6827,"Spectrum","apc9"
1,10,7,"D",0.7199,"Spectrum","apc9"
1,10,7,"E",0.7004,"Spectrum","apc9"
1,10,7,"F",0.6911,"Spectrum","apc9"
1,10,7,"G",0.6883,"Spectrum","apc9"
1,10,7,"H",0.6833,"Spectrum","apc9"
1,10,8,"A",0.7024,"Spectrum","apc9"
1,10,8,"B",0.7175,"Spectrum","apc9"
1,10,8,"C",0.7142,"Spectrum","apc9"
1,10,8,"D",0.7177,"Spectrum","apc9"
1,10,8,"E",0.7023,"Spectrum","apc9"
1,10,8,"F",0.7028,"Spectrum","apc9"
1,10,8,"G",0.6867,"Spectrum","apc9"
1,10,8,"H",0.6958,"Spectrum","apc9"
1,10,9,"A",0.7046,"Spectrum","apc9"
1,10,9,"B",0.7268,"Spectrum","apc9"
1,10,9,"C",0.6941,"Spectrum","apc9"
1,10,9,"D",0.7122,"Spectrum","apc9"
1,10,9,"E",0.6986,"Spectrum","apc9"
1,10,9,"F",0.6879,"Spectrum","apc9"
1,10,9,"G",0.6236,"Spectrum","apc9"
1,10,9,"H",0.7169,"Spectrum","apc9"
1,10,10,"A",0.7042,"Spectrum","apc9"
1,10,10,"B",0.7168,"Spectrum","apc9"
1,10,10,"C",0.7027,"Spectrum","apc9"
1,10,10,"D",0.7122,"Spectrum","apc9"
1,10,10,"E",0.7043,"Spectrum","apc9"
1,10,10,"F",0.7011,"Spectrum","apc9"
1,10,10,"G",0.6974,"Spectrum","apc9"
1,10,10,"H",0.6971,"Spectrum","apc9"
1,10,11,"A",0.0417,"Spectrum","apc9"
1,10,11,"B",0.7114,"Spectrum","apc9"
1,10,11,"C",0.7118,"Spectrum","apc9"
1,10,11,"D",0.7034,"Spectrum","apc9"
1,10,11,"E",0.6987,"Spectrum","apc9"
1,10,11,"F",0.6948,"Spectrum","apc9"
1,10,11,"G",0.697,"Spectrum","apc9"
1,10,11,"H",0.6853,"Spectrum","apc9"
1,10,12,"A",0.6782,"Spectrum","apc9"
1,10,12,"B",0.0417,"Spectrum","apc9"
1,10,12,"C",0.6996,"Spectrum","apc9"
1,10,12,"D",0.0411,"Spectrum","apc9"
1,10,12,"E",0.6856,"Spectrum","apc9"
1,10,12,"F",0.0411,"Spectrum","apc9"
1,10,12,"G",0.6862,"Spectrum","apc9"
1,10,12,"H",0.0411,"Spectrum","apc9"
2,10,1,"A",0.6613,"Spectrum","apc9"
2,10,1,"B",0.677,"Spectrum","apc9"
2,10,1,"C",0.6849,"Spectrum","apc9"
2,10,1,"D",0.6933,"Spectrum","apc9"
2,10,1,"E",0.6711,"Spectrum","apc9"
2,10,1,"F",0.6729,"Spectrum","apc9"
2,10,1,"G",0.6659,"Spectrum","apc9"
2,10,1,"H",0.6569,"Spectrum","apc9"
2,10,2,"A",0.6754,"Spectrum","apc9"
2,10,2,"B",0.6958,"Spectrum","apc9"
2,10,2,"C",0.6989,"Spectrum","apc9"
2,10,2,"D",0.7058,"Spectrum","apc9"
2,10,2,"E",0.6922,"Spectrum","apc9"
2,10,2,"F",0.6881,"Spectrum","apc9"
2,10,2,"G",0.6835,"Spectrum","apc9"
2,10,2,"H",0.6715,"Spectrum","apc9"
2,10,3,"A",0.6886,"Spectrum","apc9"
2,10,3,"B",0.7071,"Spectrum","apc9"
2,10,3,"C",0.0457,"Spectrum","apc9"
2,10,3,"D",0.7092,"Spectrum","apc9"
2,10,3,"E",0.6933,"Spectrum","apc9"
2,10,3,"F",0.6956,"Spectrum","apc9"
2,10,3,"G",0.6931,"Spectrum","apc9"
2,10,3,"H",0.6784,"Spectrum","apc9"
2,10,4,"A",0.6915,"Spectrum","apc9"
2,10,4,"B",0.6873,"Spectrum","apc9"
2,10,4,"C",0.7172,"Spectrum","apc9"
2,10,4,"D",0.7166,"Spectrum","apc9"
2,10,4,"E",0.6876,"Spectrum","apc9"
2,10,4,"F",0.692,"Spectrum","apc9"
2,10,4,"G",0.6886,"Spectrum","apc9"
2,10,4,"H",0.6863,"Spectrum","apc9"
2,10,5,"A",0.7006,"Spectrum","apc9"
2,10,5,"B",0.6647,"Spectrum","apc9"
2,10,5,"C",0.7097,"Spectrum","apc9"
2,10,5,"D",0.7072,"Spectrum","apc9"
2,10,5,"E",0.6906,"Spectrum","apc9"
2,10,5,"F",0.6881,"Spectrum","apc9"
2,10,5,"G",0.6883,"Spectrum","apc9"
2,10,5,"H",0.6832,"Spectrum","apc9"
2,10,6,"A",0.6963,"Spectrum","apc9"
2,10,6,"B",0.7125,"Spectrum","apc9"
2,10,6,"C",0.706,"Spectrum","apc9"
2,10,6,"D",0.7105,"Spectrum","apc9"
2,10,6,"E",0.6887,"Spectrum","apc9"
2,10,6,"F",0.6855,"Spectrum","apc9"
2,10,6,"G",0.704,"Spectrum","apc9"
2,10,6,"H",0.6863,"Spectrum","apc9"
2,10,7,"A",0.6807,"Spectrum","apc9"
2,10,7,"B",0.7096,"Spectrum","apc9"
2,10,7,"C",0.675,"Spectrum","apc9"
2,10,7,"D",0.7012,"Spectrum","apc9"
2,10,7,"E",0.6914,"Spectrum","apc9"
2,10,7,"F",0.6855,"Spectrum","apc9"
2,10,7,"G",0.6853,"Spectrum","apc9"
2,10,7,"H",0.6824,"Spectrum","apc9"
2,10,8,"A",0.6984,"Spectrum","apc9"
2,10,8,"B",0.7002,"Spectrum","apc9"
2,10,8,"C",0.7126,"Spectrum","apc9"
2,10,8,"D",0.7002,"Spectrum","apc9"
2,10,8,"E",0.6949,"Spectrum","apc9"
2,10,8,"F",0.6908,"Spectrum","apc9"
2,10,8,"G",0.6804,"Spectrum","apc9"
2,10,8,"H",0.6883,"Spectrum","apc9"
2,10,9,"A",0.6924,"Spectrum","apc9"
2,10,9,"B",0.7073,"Spectrum","apc9"
2,10,9,"C",0.6914,"Spectrum","apc9"
2,10,9,"D",0.6997,"Spectrum","apc9"
2,10,9,"E",0.7,"Spectrum","apc9"
2,10,9,"F",0.6946,"Spectrum","apc9"
2,10,9,"G",0.6156,"Spectrum","apc9"
2,10,9,"H",0.7098,"Spectrum","apc9"
2,10,10,"A",0.694,"Spectrum","apc9"
2,10,10,"B",0.7046,"Spectrum","apc9"
2,10,10,"C",0.6912,"Spectrum","apc9"
2,10,10,"D",0.7072,"Spectrum","apc9"
2,10,10,"E",0.701,"Spectrum","apc9"
2,10,10,"F",0.6962,"Spectrum","apc9"
2,10,10,"G",0.7028,"Spectrum","apc9"
2,10,10,"H",0.689,"Spectrum","apc9"
2,10,11,"A",0.0439,"Spectrum","apc9"
2,10,11,"B",0.7029,"Spectrum","apc9"
2,10,11,"C",0.7174,"Spectrum","apc9"
2,10,11,"D",0.7062,"Spectrum","apc9"
2,10,11,"E",0.6987,"Spectrum","apc9"
2,10,11,"F",0.6929,"Spectrum","apc9"
2,10,11,"G",0.7016,"Spectrum","apc9"
2,10,11,"H",0.6981,"Spectrum","apc9"
2,10,12,"A",0.6671,"Spectrum","apc9"
2,10,12,"B",0.0446,"Spectrum","apc9"
2,10,12,"C",0.6912,"Spectrum","apc9"
2,10,12,"D",0.047,"Spectrum","apc9"
2,10,12,"E",0.6849,"Spectrum","apc9"
2,10,12,"F",0.0417,"Spectrum","apc9"
2,10,12,"G",0.6825,"Spectrum","apc9"
2,10,12,"H",0.043,"Spectrum","apc9"
