"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.5712,"SPECMTS3","atp4"
1,9,1,"B",0.5798,"SPECMTS3","atp4"
1,9,1,"C",0.5788,"SPECMTS3","atp4"
1,9,1,"D",0.5843,"SPECMTS3","atp4"
1,9,1,"E",0.5688,"SPECMTS3","atp4"
1,9,1,"F",0.5607,"SPECMTS3","atp4"
1,9,1,"G",0.5579,"SPECMTS3","atp4"
1,9,1,"H",0.5628,"SPECMTS3","atp4"
1,9,2,"A",0.5068,"SPECMTS3","atp4"
1,9,2,"B",0.5639,"SPECMTS3","atp4"
1,9,2,"C",0.5919,"SPECMTS3","atp4"
1,9,2,"D",0.5796,"SPECMTS3","atp4"
1,9,2,"E",0.4501,"SPECMTS3","atp4"
1,9,2,"F",0.566,"SPECMTS3","atp4"
1,9,2,"G",0.5647,"SPECMTS3","atp4"
1,9,2,"H",0.428,"SPECMTS3","atp4"
1,9,3,"A",0.5913,"SPECMTS3","atp4"
1,9,3,"B",0.0741,"SPECMTS3","atp4"
1,9,3,"C",0.5961,"SPECMTS3","atp4"
1,9,3,"D",0.5924,"SPECMTS3","atp4"
1,9,3,"E",0.5784,"SPECMTS3","atp4"
1,9,3,"F",0.5754,"SPECMTS3","atp4"
1,9,3,"G",0.5789,"SPECMTS3","atp4"
1,9,3,"H",0.5691,"SPECMTS3","atp4"
1,9,4,"A",0.5962,"SPECMTS3","atp4"
1,9,4,"B",0.607,"SPECMTS3","atp4"
1,9,4,"C",0.6011,"SPECMTS3","atp4"
1,9,4,"D",0.5931,"SPECMTS3","atp4"
1,9,4,"E",0.5839,"SPECMTS3","atp4"
1,9,4,"F",0.1154,"SPECMTS3","atp4"
1,9,4,"G",0.5719,"SPECMTS3","atp4"
1,9,4,"H",0.5842,"SPECMTS3","atp4"
1,9,5,"A",0.605,"SPECMTS3","atp4"
1,9,5,"B",0.6075,"SPECMTS3","atp4"
1,9,5,"C",0.6146,"SPECMTS3","atp4"
1,9,5,"D",0.6384,"SPECMTS3","atp4"
1,9,5,"E",0.4601,"SPECMTS3","atp4"
1,9,5,"F",0.5732,"SPECMTS3","atp4"
1,9,5,"G",0.5774,"SPECMTS3","atp4"
1,9,5,"H",0.576,"SPECMTS3","atp4"
1,9,6,"A",0.5767,"SPECMTS3","atp4"
1,9,6,"B",0.5034,"SPECMTS3","atp4"
1,9,6,"C",0.616,"SPECMTS3","atp4"
1,9,6,"D",0.443,"SPECMTS3","atp4"
1,9,6,"E",0.5508,"SPECMTS3","atp4"
1,9,6,"F",0.4516,"SPECMTS3","atp4"
1,9,6,"G",0.586,"SPECMTS3","atp4"
1,9,6,"H",0.5874,"SPECMTS3","atp4"
1,9,7,"A",0.6145,"SPECMTS3","atp4"
1,9,7,"B",0.6221,"SPECMTS3","atp4"
1,9,7,"C",0.6204,"SPECMTS3","atp4"
1,9,7,"D",0.5308,"SPECMTS3","atp4"
1,9,7,"E",0.5912,"SPECMTS3","atp4"
1,9,7,"F",0.595,"SPECMTS3","atp4"
1,9,7,"G",0.5854,"SPECMTS3","atp4"
1,9,7,"H",0.5916,"SPECMTS3","atp4"
1,9,8,"A",0.6142,"SPECMTS3","atp4"
1,9,8,"B",0.6304,"SPECMTS3","atp4"
1,9,8,"C",0.5218,"SPECMTS3","atp4"
1,9,8,"D",0.5463,"SPECMTS3","atp4"
1,9,8,"E",0.5996,"SPECMTS3","atp4"
1,9,8,"F",0.6022,"SPECMTS3","atp4"
1,9,8,"G",0.588,"SPECMTS3","atp4"
1,9,8,"H",0.5543,"SPECMTS3","atp4"
1,9,9,"A",0.6252,"SPECMTS3","atp4"
1,9,9,"B",0.6403,"SPECMTS3","atp4"
1,9,9,"C",0.6659,"SPECMTS3","atp4"
1,9,9,"D",0.1062,"SPECMTS3","atp4"
1,9,9,"E",0.5107,"SPECMTS3","atp4"
1,9,9,"F",0.5527,"SPECMTS3","atp4"
1,9,9,"G",0.5977,"SPECMTS3","atp4"
1,9,9,"H",0.5987,"SPECMTS3","atp4"
1,9,10,"A",0.4352,"SPECMTS3","atp4"
1,9,10,"B",0.6146,"SPECMTS3","atp4"
1,9,10,"C",0.6364,"SPECMTS3","atp4"
1,9,10,"D",0.6345,"SPECMTS3","atp4"
1,9,10,"E",0.597,"SPECMTS3","atp4"
1,9,10,"F",0.6011,"SPECMTS3","atp4"
1,9,10,"G",0.5929,"SPECMTS3","atp4"
1,9,10,"H",0.6069,"SPECMTS3","atp4"
1,9,11,"A",0.6301,"SPECMTS3","atp4"
1,9,11,"B",0.6425,"SPECMTS3","atp4"
1,9,11,"C",0.6373,"SPECMTS3","atp4"
1,9,11,"D",0.0531,"SPECMTS3","atp4"
1,9,11,"E",0.4722,"SPECMTS3","atp4"
1,9,11,"F",0.6016,"SPECMTS3","atp4"
1,9,11,"G",0.5993,"SPECMTS3","atp4"
1,9,11,"H",0.6036,"SPECMTS3","atp4"
1,9,12,"A",0.6113,"SPECMTS3","atp4"
1,9,12,"B",0.04,"SPECMTS3","atp4"
1,9,12,"C",0.6335,"SPECMTS3","atp4"
1,9,12,"D",0.0395,"SPECMTS3","atp4"
1,9,12,"E",0.6163,"SPECMTS3","atp4"
1,9,12,"F",0.0391,"SPECMTS3","atp4"
1,9,12,"G",0.61,"SPECMTS3","atp4"
1,9,12,"H",0.0398,"SPECMTS3","atp4"
2,9,1,"A",0.639,"SPECMTS3","atp4"
2,9,1,"B",0.6244,"SPECMTS3","atp4"
2,9,1,"C",0.6214,"SPECMTS3","atp4"
2,9,1,"D",0.6312,"SPECMTS3","atp4"
2,9,1,"E",0.6116,"SPECMTS3","atp4"
2,9,1,"F",0.6073,"SPECMTS3","atp4"
2,9,1,"G",0.6074,"SPECMTS3","atp4"
2,9,1,"H",0.6052,"SPECMTS3","atp4"
2,9,2,"A",0.5632,"SPECMTS3","atp4"
2,9,2,"B",0.6248,"SPECMTS3","atp4"
2,9,2,"C",0.6337,"SPECMTS3","atp4"
2,9,2,"D",0.6264,"SPECMTS3","atp4"
2,9,2,"E",0.5073,"SPECMTS3","atp4"
2,9,2,"F",0.6343,"SPECMTS3","atp4"
2,9,2,"G",0.6076,"SPECMTS3","atp4"
2,9,2,"H",0.4904,"SPECMTS3","atp4"
2,9,3,"A",0.6276,"SPECMTS3","atp4"
2,9,3,"B",0.0766,"SPECMTS3","atp4"
2,9,3,"C",0.642,"SPECMTS3","atp4"
2,9,3,"D",0.643,"SPECMTS3","atp4"
2,9,3,"E",0.6454,"SPECMTS3","atp4"
2,9,3,"F",0.6337,"SPECMTS3","atp4"
2,9,3,"G",0.6246,"SPECMTS3","atp4"
2,9,3,"H",0.617,"SPECMTS3","atp4"
2,9,4,"A",0.6318,"SPECMTS3","atp4"
2,9,4,"B",0.6517,"SPECMTS3","atp4"
2,9,4,"C",0.6651,"SPECMTS3","atp4"
2,9,4,"D",0.6568,"SPECMTS3","atp4"
2,9,4,"E",0.6411,"SPECMTS3","atp4"
2,9,4,"F",0.1435,"SPECMTS3","atp4"
2,9,4,"G",0.6371,"SPECMTS3","atp4"
2,9,4,"H",0.6245,"SPECMTS3","atp4"
2,9,5,"A",0.6437,"SPECMTS3","atp4"
2,9,5,"B",0.6642,"SPECMTS3","atp4"
2,9,5,"C",0.6608,"SPECMTS3","atp4"
2,9,5,"D",0.698,"SPECMTS3","atp4"
2,9,5,"E",0.5241,"SPECMTS3","atp4"
2,9,5,"F",0.6436,"SPECMTS3","atp4"
2,9,5,"G",0.6193,"SPECMTS3","atp4"
2,9,5,"H",0.6255,"SPECMTS3","atp4"
2,9,6,"A",0.6084,"SPECMTS3","atp4"
2,9,6,"B",0.5469,"SPECMTS3","atp4"
2,9,6,"C",0.6606,"SPECMTS3","atp4"
2,9,6,"D",0.4981,"SPECMTS3","atp4"
2,9,6,"E",0.6113,"SPECMTS3","atp4"
2,9,6,"F",0.5234,"SPECMTS3","atp4"
2,9,6,"G",0.6432,"SPECMTS3","atp4"
2,9,6,"H",0.6308,"SPECMTS3","atp4"
2,9,7,"A",0.6502,"SPECMTS3","atp4"
2,9,7,"B",0.6649,"SPECMTS3","atp4"
2,9,7,"C",0.6873,"SPECMTS3","atp4"
2,9,7,"D",0.5855,"SPECMTS3","atp4"
2,9,7,"E",0.6434,"SPECMTS3","atp4"
2,9,7,"F",0.6391,"SPECMTS3","atp4"
2,9,7,"G",0.6357,"SPECMTS3","atp4"
2,9,7,"H",0.6321,"SPECMTS3","atp4"
2,9,8,"A",0.6754,"SPECMTS3","atp4"
2,9,8,"B",0.6637,"SPECMTS3","atp4"
2,9,8,"C",0.5844,"SPECMTS3","atp4"
2,9,8,"D",0.6204,"SPECMTS3","atp4"
2,9,8,"E",0.6607,"SPECMTS3","atp4"
2,9,8,"F",0.6334,"SPECMTS3","atp4"
2,9,8,"G",0.6414,"SPECMTS3","atp4"
2,9,8,"H",0.5967,"SPECMTS3","atp4"
2,9,9,"A",0.6753,"SPECMTS3","atp4"
2,9,9,"B",0.6864,"SPECMTS3","atp4"
2,9,9,"C",0.6681,"SPECMTS3","atp4"
2,9,9,"D",0.1653,"SPECMTS3","atp4"
2,9,9,"E",0.5696,"SPECMTS3","atp4"
2,9,9,"F",0.5975,"SPECMTS3","atp4"
2,9,9,"G",0.6329,"SPECMTS3","atp4"
2,9,9,"H",0.64,"SPECMTS3","atp4"
2,9,10,"A",0.464,"SPECMTS3","atp4"
2,9,10,"B",0.6695,"SPECMTS3","atp4"
2,9,10,"C",0.6727,"SPECMTS3","atp4"
2,9,10,"D",0.6883,"SPECMTS3","atp4"
2,9,10,"E",0.6526,"SPECMTS3","atp4"
2,9,10,"F",0.665,"SPECMTS3","atp4"
2,9,10,"G",0.6366,"SPECMTS3","atp4"
2,9,10,"H",0.6296,"SPECMTS3","atp4"
2,9,11,"A",0.6781,"SPECMTS3","atp4"
2,9,11,"B",0.6878,"SPECMTS3","atp4"
2,9,11,"C",0.6688,"SPECMTS3","atp4"
2,9,11,"D",0.0527,"SPECMTS3","atp4"
2,9,11,"E",0.5278,"SPECMTS3","atp4"
2,9,11,"F",0.6413,"SPECMTS3","atp4"
2,9,11,"G",0.6352,"SPECMTS3","atp4"
2,9,11,"H",0.635,"SPECMTS3","atp4"
2,9,12,"A",0.634,"SPECMTS3","atp4"
2,9,12,"B",0.0403,"SPECMTS3","atp4"
2,9,12,"C",0.6535,"SPECMTS3","atp4"
2,9,12,"D",0.0394,"SPECMTS3","atp4"
2,9,12,"E",0.6364,"SPECMTS3","atp4"
2,9,12,"F",0.039,"SPECMTS3","atp4"
2,9,12,"G",0.6292,"SPECMTS3","atp4"
2,9,12,"H",0.0393,"SPECMTS3","atp4"
