"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6886,"SpectrumTMP","Nif24h"
1,2,1,"B",0.7246,"SpectrumTMP","Nif24h"
1,2,1,"C",0.6532,"SpectrumTMP","Nif24h"
1,2,1,"D",0.7343,"SpectrumTMP","Nif24h"
1,2,1,"E",0.7003,"SpectrumTMP","Nif24h"
1,2,1,"F",0.6908,"SpectrumTMP","Nif24h"
1,2,1,"G",0.6731,"SpectrumTMP","Nif24h"
1,2,1,"H",0.71,"SpectrumTMP","Nif24h"
1,2,2,"A",0.6778,"SpectrumTMP","Nif24h"
1,2,2,"B",0.6981,"SpectrumTMP","Nif24h"
1,2,2,"C",0.7029,"SpectrumTMP","Nif24h"
1,2,2,"D",0.7161,"SpectrumTMP","Nif24h"
1,2,2,"E",0.7046,"SpectrumTMP","Nif24h"
1,2,2,"F",0.7067,"SpectrumTMP","Nif24h"
1,2,2,"G",0.6917,"SpectrumTMP","Nif24h"
1,2,2,"H",0.6813,"SpectrumTMP","Nif24h"
1,2,3,"A",0.4668,"SpectrumTMP","Nif24h"
1,2,3,"B",0.6689,"SpectrumTMP","Nif24h"
1,2,3,"C",0.3038,"SpectrumTMP","Nif24h"
1,2,3,"D",0.7561,"SpectrumTMP","Nif24h"
1,2,3,"E",0.7317,"SpectrumTMP","Nif24h"
1,2,3,"F",0.6501,"SpectrumTMP","Nif24h"
1,2,3,"G",0.7311,"SpectrumTMP","Nif24h"
1,2,3,"H",0.4986,"SpectrumTMP","Nif24h"
1,2,4,"A",0.7395,"SpectrumTMP","Nif24h"
1,2,4,"B",0.5292,"SpectrumTMP","Nif24h"
1,2,4,"C",0.0428,"SpectrumTMP","Nif24h"
1,2,4,"D",0.0597,"SpectrumTMP","Nif24h"
1,2,4,"E",0.6922,"SpectrumTMP","Nif24h"
1,2,4,"F",0.3073,"SpectrumTMP","Nif24h"
1,2,4,"G",0.0425,"SpectrumTMP","Nif24h"
1,2,4,"H",0.0481,"SpectrumTMP","Nif24h"
1,2,5,"A",0.4569,"SpectrumTMP","Nif24h"
1,2,5,"B",0.26,"SpectrumTMP","Nif24h"
1,2,5,"C",0.0573,"SpectrumTMP","Nif24h"
1,2,5,"D",0.6638,"SpectrumTMP","Nif24h"
1,2,5,"E",0.6349,"SpectrumTMP","Nif24h"
1,2,5,"F",0.7723,"SpectrumTMP","Nif24h"
1,2,5,"G",0.717,"SpectrumTMP","Nif24h"
1,2,5,"H",0.73,"SpectrumTMP","Nif24h"
1,2,6,"A",0.0629,"SpectrumTMP","Nif24h"
1,2,6,"B",0.7012,"SpectrumTMP","Nif24h"
1,2,6,"C",0.7792,"SpectrumTMP","Nif24h"
1,2,6,"D",0.068,"SpectrumTMP","Nif24h"
1,2,6,"E",0.6239,"SpectrumTMP","Nif24h"
1,2,6,"F",0.8109,"SpectrumTMP","Nif24h"
1,2,6,"G",0.5185,"SpectrumTMP","Nif24h"
1,2,6,"H",0.1016,"SpectrumTMP","Nif24h"
1,2,7,"A",0.7099,"SpectrumTMP","Nif24h"
1,2,7,"B",0.751,"SpectrumTMP","Nif24h"
1,2,7,"C",0.4983,"SpectrumTMP","Nif24h"
1,2,7,"D",0.3374,"SpectrumTMP","Nif24h"
1,2,7,"E",0.6174,"SpectrumTMP","Nif24h"
1,2,7,"F",0.0386,"SpectrumTMP","Nif24h"
1,2,7,"G",0.7737,"SpectrumTMP","Nif24h"
1,2,7,"H",0.7099,"SpectrumTMP","Nif24h"
1,2,8,"A",0.7345,"SpectrumTMP","Nif24h"
1,2,8,"B",0.6514,"SpectrumTMP","Nif24h"
1,2,8,"C",0.262,"SpectrumTMP","Nif24h"
1,2,8,"D",0.6839,"SpectrumTMP","Nif24h"
1,2,8,"E",0.2262,"SpectrumTMP","Nif24h"
1,2,8,"F",0.1153,"SpectrumTMP","Nif24h"
1,2,8,"G",0.0536,"SpectrumTMP","Nif24h"
1,2,8,"H",0.7185,"SpectrumTMP","Nif24h"
1,2,9,"A",0.6701,"SpectrumTMP","Nif24h"
1,2,9,"B",0.7017,"SpectrumTMP","Nif24h"
1,2,9,"C",0.6842,"SpectrumTMP","Nif24h"
1,2,9,"D",0.6708,"SpectrumTMP","Nif24h"
1,2,9,"E",0.7399,"SpectrumTMP","Nif24h"
1,2,9,"F",0.0538,"SpectrumTMP","Nif24h"
1,2,9,"G",0.6726,"SpectrumTMP","Nif24h"
1,2,9,"H",0.7031,"SpectrumTMP","Nif24h"
1,2,10,"A",0.7226,"SpectrumTMP","Nif24h"
1,2,10,"B",0.7069,"SpectrumTMP","Nif24h"
1,2,10,"C",0.312,"SpectrumTMP","Nif24h"
1,2,10,"D",0.55,"SpectrumTMP","Nif24h"
1,2,10,"E",0.0945,"SpectrumTMP","Nif24h"
1,2,10,"F",0.0762,"SpectrumTMP","Nif24h"
1,2,10,"G",0.7452,"SpectrumTMP","Nif24h"
1,2,10,"H",0.695,"SpectrumTMP","Nif24h"
1,2,11,"A",0.7213,"SpectrumTMP","Nif24h"
1,2,11,"B",0.7347,"SpectrumTMP","Nif24h"
1,2,11,"C",0.733,"SpectrumTMP","Nif24h"
1,2,11,"D",0.7345,"SpectrumTMP","Nif24h"
1,2,11,"E",0.7312,"SpectrumTMP","Nif24h"
1,2,11,"F",0.7268,"SpectrumTMP","Nif24h"
1,2,11,"G",0.7282,"SpectrumTMP","Nif24h"
1,2,11,"H",0.7335,"SpectrumTMP","Nif24h"
1,2,12,"A",0.6783,"SpectrumTMP","Nif24h"
1,2,12,"B",0.0396,"SpectrumTMP","Nif24h"
1,2,12,"C",0.7323,"SpectrumTMP","Nif24h"
1,2,12,"D",0.0434,"SpectrumTMP","Nif24h"
1,2,12,"E",0.7225,"SpectrumTMP","Nif24h"
1,2,12,"F",0.0386,"SpectrumTMP","Nif24h"
1,2,12,"G",0.7267,"SpectrumTMP","Nif24h"
1,2,12,"H",0.0396,"SpectrumTMP","Nif24h"
2,2,1,"A",0.6886,"SpectrumTMP","Nif24h"
2,2,1,"B",0.7246,"SpectrumTMP","Nif24h"
2,2,1,"C",0.6532,"SpectrumTMP","Nif24h"
2,2,1,"D",0.7343,"SpectrumTMP","Nif24h"
2,2,1,"E",0.7003,"SpectrumTMP","Nif24h"
2,2,1,"F",0.6908,"SpectrumTMP","Nif24h"
2,2,1,"G",0.6731,"SpectrumTMP","Nif24h"
2,2,1,"H",0.71,"SpectrumTMP","Nif24h"
2,2,2,"A",0.6778,"SpectrumTMP","Nif24h"
2,2,2,"B",0.6981,"SpectrumTMP","Nif24h"
2,2,2,"C",0.7029,"SpectrumTMP","Nif24h"
2,2,2,"D",0.7161,"SpectrumTMP","Nif24h"
2,2,2,"E",0.7046,"SpectrumTMP","Nif24h"
2,2,2,"F",0.7067,"SpectrumTMP","Nif24h"
2,2,2,"G",0.6917,"SpectrumTMP","Nif24h"
2,2,2,"H",0.6813,"SpectrumTMP","Nif24h"
2,2,3,"A",0.4668,"SpectrumTMP","Nif24h"
2,2,3,"B",0.6689,"SpectrumTMP","Nif24h"
2,2,3,"C",0.3038,"SpectrumTMP","Nif24h"
2,2,3,"D",0.7561,"SpectrumTMP","Nif24h"
2,2,3,"E",0.7317,"SpectrumTMP","Nif24h"
2,2,3,"F",0.6501,"SpectrumTMP","Nif24h"
2,2,3,"G",0.7311,"SpectrumTMP","Nif24h"
2,2,3,"H",0.4986,"SpectrumTMP","Nif24h"
2,2,4,"A",0.7395,"SpectrumTMP","Nif24h"
2,2,4,"B",0.5292,"SpectrumTMP","Nif24h"
2,2,4,"C",0.0428,"SpectrumTMP","Nif24h"
2,2,4,"D",0.0597,"SpectrumTMP","Nif24h"
2,2,4,"E",0.6922,"SpectrumTMP","Nif24h"
2,2,4,"F",0.3073,"SpectrumTMP","Nif24h"
2,2,4,"G",0.0425,"SpectrumTMP","Nif24h"
2,2,4,"H",0.0481,"SpectrumTMP","Nif24h"
2,2,5,"A",0.4569,"SpectrumTMP","Nif24h"
2,2,5,"B",0.26,"SpectrumTMP","Nif24h"
