"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",-1.37854,-1.37854,0,0.21586,0.968953,2.36
"SPE00200422",-5.27936,-5.27936,0,1.09256e-06,0.881317,11.03
"SPE01500223",-4.13784,-4.13784,0,6.67076e-05,0.907037,9.16
"SPE01505269",-9.25127,-9.25127,0,2.06748e-17,0.792006,20.79
"SPE00310030",-0.130549,-0.130549,0,0.651276,0.997296,-1.62
"SPE01505125",0.862476,0.862476,0,0.428376,1.01931,-3.42
"SPE00100540",-23.777,-23.777,0,0,0.465518,55.59
"SPE01500152",1.44224,1.44224,0,0.190216,1.03262,-4.62
"SPE02300009",-0.754541,-0.754541,0,0.461718,0.983054,-1.24
"SPE01502216",-0.398806,-0.398806,0,0.693702,0.991066,-2.06
"SPE01500147",1.47336,1.47336,0,0.172109,1.03303,-6.24
"SPE00240826",-20.2661,-20.2661,0,0,0.544649,46.86
"SPE00100572",-0.362826,-0.362826,0,0.717762,0.991898,-2.25
"SPE01505274",0.19526,0.19526,0,0.84468,1.0044,-3.44
"SPE01505551",-0.476638,-0.476638,0,0.661232,0.989507,-1.16
"SPE01500567",1.14388,1.14388,0,0.252804,1.02576,-5.62
"SPE00200407",-36.6591,-36.6591,0,0,0.176636,86.61
"SPE01500695",-0.00614845,-0.00614845,0,0.995094,0.999937,-3.23
"SPE00100310",-1.07351,-1.07351,0,0.363646,0.975766,-0.41
"SPE01505254",0.127354,0.127354,0,0.85784,1.00288,-3.62
"SPE01503254",0.655932,0.655932,0,0.549964,1.01466,-4.89
"SPE01503107",1.46916,1.46916,0,0.169046,1.03295,-6.91
"SPE01500702",-0.919478,-0.919478,0,0.391442,0.979298,-0.91
"SPE01500266",-0.528295,-0.528295,0,0.560096,0.988433,-1.93
"SPE01501154",0.45636,0.45636,0,0.651476,1.01037,-3.95
"SPE01500703",1.56652,1.56652,0,0.120847,1.03531,-6.54
"SPE01500647",-0.84804,-0.84804,0,0.398532,0.980997,-0.3
"SPE01500419",1.93812,1.93812,0,0.0595388,1.04369,-7.32
"SPE00310300",0.0539169,0.0539169,0,0.556078,1.00148,-3.11
"SPE00102035",-0.13185,-0.13185,0,0.833512,0.997044,-2.08
"SPE00211475",-4.07794,-4.07794,0,0.00128628,0.908128,7.48
"SPE00100584",-1.58381,-1.58381,0,0.165366,0.964322,1.51
"SPE01500615",1.91286,1.91286,0,0.0610108,1.04311,-7.04
"SPE01500629",-0.635183,-0.635183,0,0.535024,0.985882,-1.07
"SPE00107113",-1.50761,-1.50761,0,0.189729,0.966029,1.32
"SPE00270051",-0.674998,-0.674998,0,0.520232,0.984811,-0.78
"SPE00210658",-5.93466,-5.93466,0,3.8372e-07,0.866449,12.07
