"value","plate","row","col","cid"
0.917845,12,"G",2,"SPE00201650"
0.940921,12,"C",2,"SPE00300133"
0.926612,12,"A",2,"SPE00100698"
1.01516,12,"F",2,"SPE00300132"
1.04113,12,"H",2,"SPE00100489"
0.858068,12,"E",2,"SPE00300005"
0.836435,12,"B",2,"SPE00240645"
0.986083,12,"D",2,"SPE00210238"
1.0564,12,"H",3,"SPE00100749"
0.914403,12,"E",3,"SPE00200484"
0.923662,12,"G",3,"SPE00100612"
0.986903,12,"C",3,"SPE01500817"
0.819858,12,"A",3,"SPE00100609"
0.976251,12,"B",3,"SPE00100359"
1.01002,12,"F",3,"SPE01500879"
1.01943,12,"D",3,"SPE01500877"
0.958321,12,"B",4,"SPE00100056"
1.0319,12,"F",4,"SPE01504167"
0.932923,12,"D",4,"SPE00240576"
0.895794,12,"C",4,"SPE01504234"
1.0147,12,"G",4,"SPE01501210"
1.03307,12,"H",4,"SPE00200457"
1.0341,12,"E",4,"SPE00100551"
0.945156,12,"A",4,"SPE00100552"
0.952923,12,"A",5,"SPE00100117"
1.00056,12,"E",5,"SPE00300104"
0.959047,12,"G",5,"SPE00203029"
0.513457,12,"B",5,"SPE01501208"
0.984958,12,"C",5,"SPE00100096"
1.00835,12,"F",5,"SPE01502247"
0.999233,12,"D",5,"SPE00200744"
1.01672,12,"H",5,"SPE00210800"
1.01811,12,"G",6,"SPE02300104"
0.927682,12,"A",6,"SPE01500865"
0.920151,12,"B",6,"SPE00200499"
0.991521,12,"E",6,"SPE01504119"
1.04859,12,"H",6,"SPE01500719"
1.00684,12,"F",6,"SPE00330003"
0.984181,12,"C",6,"SPE00300047"
1.01304,12,"D",6,"SPE00200111"
0.93514,12,"A",7,"SPE01505131"
0.996791,12,"G",7,"SPE00210400"
0.956593,12,"E",7,"SPE00201580"
0.990117,12,"C",7,"SPE01505339"
1.00522,12,"F",7,"SPE01504739"
0.959796,12,"B",7,"SPE01505117"
1.02065,12,"H",7,"SPE01505335"
1.01749,12,"D",7,"SPE01501125"
1.00657,12,"F",8,"SPE01500761"
1.00807,12,"E",8,"SPE01504141"
0.967996,12,"B",8,"SPE00211950"
1.01337,12,"G",8,"SPE00231084"
0.952334,12,"A",8,"SPE00100595"
0.949826,12,"C",8,"SPE00102018"
0.362532,12,"D",8,"SPE01505331"
1.01401,12,"H",8,"SPE02300170"
1.01645,12,"G",9,"SPE02300296"
0.996906,12,"F",9,"SPE01504232"
1.0048,12,"H",9,"SPE01504225"
0.964187,12,"B",9,"SPE01504212"
0.997914,12,"E",9,"SPE01504209"
0.941806,12,"A",9,"SPE00100291"
0.940489,12,"C",9,"SPE01503640"
0.990324,12,"D",9,"SPE01504200"
0.969226,12,"C",10,"SPE02300192"
0.993267,12,"B",10,"SPE02300204"
1.01215,12,"H",10,"SPE01501132"
1.00713,12,"D",10,"SPE01501209"
0.948551,12,"A",10,"SPE00501000"
1.01888,12,"E",10,"SPE01504213"
0.958954,12,"F",10,"SPE01502101"
1.0059,12,"G",10,"SPE01502126"
0.98476,12,"E",11,"SPE00306001"
0.989811,12,"C",11,"SPE01504241"
0.963169,12,"B",11,"SPE01504601"
0.863838,12,"F",11,"SPE00100582"
0.989501,12,"H",11,"SPE01600716"
0.953592,12,"A",11,"SPE01504605"
1.00518,12,"D",11,"SPE01504606"
1.00369,12,"G",11,"SPE03100024"
