"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.8021,"Spectrum","VPS5"
1,20,1,"B",0.8167,"Spectrum","VPS5"
1,20,1,"C",0.8059,"Spectrum","VPS5"
1,20,1,"D",0.8233,"Spectrum","VPS5"
1,20,1,"E",0.8248,"Spectrum","VPS5"
1,20,1,"F",0.8255,"Spectrum","VPS5"
1,20,1,"G",0.8012,"Spectrum","VPS5"
1,20,1,"H",0.8108,"Spectrum","VPS5"
1,20,2,"A",0.8091,"Spectrum","VPS5"
1,20,2,"B",0.8242,"Spectrum","VPS5"
1,20,2,"C",0.8145,"Spectrum","VPS5"
1,20,2,"D",0.8253,"Spectrum","VPS5"
1,20,2,"E",0.8196,"Spectrum","VPS5"
1,20,2,"F",0.828,"Spectrum","VPS5"
1,20,2,"G",0.8116,"Spectrum","VPS5"
1,20,2,"H",0.8066,"Spectrum","VPS5"
1,20,3,"A",0.8206,"Spectrum","VPS5"
1,20,3,"B",0.8296,"Spectrum","VPS5"
1,20,3,"C",0.8316,"Spectrum","VPS5"
1,20,3,"D",0.8282,"Spectrum","VPS5"
1,20,3,"E",0.8258,"Spectrum","VPS5"
1,20,3,"F",0.6676,"Spectrum","VPS5"
1,20,3,"G",0.8023,"Spectrum","VPS5"
1,20,3,"H",0.8088,"Spectrum","VPS5"
1,20,4,"A",0.7477,"Spectrum","VPS5"
1,20,4,"B",0.8378,"Spectrum","VPS5"
1,20,4,"C",0.4146,"Spectrum","VPS5"
1,20,4,"D",0.8323,"Spectrum","VPS5"
1,20,4,"E",0.8337,"Spectrum","VPS5"
1,20,4,"F",0.8316,"Spectrum","VPS5"
1,20,4,"G",0.8221,"Spectrum","VPS5"
1,20,4,"H",0.7923,"Spectrum","VPS5"
1,20,5,"A",0.8239,"Spectrum","VPS5"
1,20,5,"B",0.8371,"Spectrum","VPS5"
1,20,5,"C",0.8428,"Spectrum","VPS5"
1,20,5,"D",0.824,"Spectrum","VPS5"
1,20,5,"E",0.8344,"Spectrum","VPS5"
1,20,5,"F",0.8436,"Spectrum","VPS5"
1,20,5,"G",0.8109,"Spectrum","VPS5"
1,20,5,"H",0.8182,"Spectrum","VPS5"
1,20,6,"A",0.8259,"Spectrum","VPS5"
1,20,6,"B",0.8362,"Spectrum","VPS5"
1,20,6,"C",0.8126,"Spectrum","VPS5"
1,20,6,"D",0.839,"Spectrum","VPS5"
1,20,6,"E",0.8434,"Spectrum","VPS5"
1,20,6,"F",0.8481,"Spectrum","VPS5"
1,20,6,"G",0.8239,"Spectrum","VPS5"
1,20,6,"H",0.0441,"Spectrum","VPS5"
1,20,7,"A",0.8262,"Spectrum","VPS5"
1,20,7,"B",0.8367,"Spectrum","VPS5"
1,20,7,"C",0.6544,"Spectrum","VPS5"
1,20,7,"D",0.84,"Spectrum","VPS5"
1,20,7,"E",0.8541,"Spectrum","VPS5"
1,20,7,"F",0.8448,"Spectrum","VPS5"
1,20,7,"G",0.8211,"Spectrum","VPS5"
1,20,7,"H",0.8171,"Spectrum","VPS5"
1,20,8,"A",0.8241,"Spectrum","VPS5"
1,20,8,"B",0.8326,"Spectrum","VPS5"
1,20,8,"C",0.8357,"Spectrum","VPS5"
1,20,8,"D",0.8344,"Spectrum","VPS5"
1,20,8,"E",0.8335,"Spectrum","VPS5"
1,20,8,"F",0.8454,"Spectrum","VPS5"
1,20,8,"G",0.8178,"Spectrum","VPS5"
1,20,8,"H",0.8312,"Spectrum","VPS5"
1,20,9,"A",0.8242,"Spectrum","VPS5"
1,20,9,"B",0.8377,"Spectrum","VPS5"
1,20,9,"C",0.8318,"Spectrum","VPS5"
1,20,9,"D",0.8349,"Spectrum","VPS5"
1,20,9,"E",0.8373,"Spectrum","VPS5"
1,20,9,"F",0.8333,"Spectrum","VPS5"
1,20,9,"G",0.8143,"Spectrum","VPS5"
1,20,9,"H",0.8322,"Spectrum","VPS5"
1,20,10,"A",0.814,"Spectrum","VPS5"
1,20,10,"B",0.8316,"Spectrum","VPS5"
1,20,10,"C",0.8295,"Spectrum","VPS5"
1,20,10,"D",0.8297,"Spectrum","VPS5"
1,20,10,"E",0.8261,"Spectrum","VPS5"
1,20,10,"F",0.8338,"Spectrum","VPS5"
1,20,10,"G",0.8101,"Spectrum","VPS5"
1,20,10,"H",0.8187,"Spectrum","VPS5"
1,20,11,"A",0.8197,"Spectrum","VPS5"
1,20,11,"B",0.831,"Spectrum","VPS5"
1,20,11,"C",0.8082,"Spectrum","VPS5"
1,20,11,"D",0.8156,"Spectrum","VPS5"
1,20,11,"E",0.8081,"Spectrum","VPS5"
1,20,11,"F",0.8279,"Spectrum","VPS5"
1,20,11,"G",0.8064,"Spectrum","VPS5"
1,20,11,"H",0.8169,"Spectrum","VPS5"
1,20,12,"A",0.8104,"Spectrum","VPS5"
1,20,12,"B",0.0398,"Spectrum","VPS5"
1,20,12,"C",0.8245,"Spectrum","VPS5"
1,20,12,"D",0.0392,"Spectrum","VPS5"
1,20,12,"E",0.8233,"Spectrum","VPS5"
1,20,12,"F",0.0506,"Spectrum","VPS5"
1,20,12,"G",0.8004,"Spectrum","VPS5"
1,20,12,"H",0.0434,"Spectrum","VPS5"
2,20,1,"A",0.8062,"Spectrum","VPS5"
2,20,1,"B",0.8289,"Spectrum","VPS5"
2,20,1,"C",0.8266,"Spectrum","VPS5"
2,20,1,"D",0.8308,"Spectrum","VPS5"
2,20,1,"E",0.8302,"Spectrum","VPS5"
2,20,1,"F",0.8332,"Spectrum","VPS5"
2,20,1,"G",0.8204,"Spectrum","VPS5"
2,20,1,"H",0.8154,"Spectrum","VPS5"
2,20,2,"A",0.8127,"Spectrum","VPS5"
2,20,2,"B",0.8387,"Spectrum","VPS5"
2,20,2,"C",0.8193,"Spectrum","VPS5"
2,20,2,"D",0.843,"Spectrum","VPS5"
2,20,2,"E",0.8342,"Spectrum","VPS5"
2,20,2,"F",0.839,"Spectrum","VPS5"
2,20,2,"G",0.8136,"Spectrum","VPS5"
2,20,2,"H",0.8293,"Spectrum","VPS5"
2,20,3,"A",0.8316,"Spectrum","VPS5"
2,20,3,"B",0.8388,"Spectrum","VPS5"
2,20,3,"C",0.8459,"Spectrum","VPS5"
2,20,3,"D",0.8386,"Spectrum","VPS5"
2,20,3,"E",0.8417,"Spectrum","VPS5"
2,20,3,"F",0.763,"Spectrum","VPS5"
2,20,3,"G",0.8281,"Spectrum","VPS5"
2,20,3,"H",0.8263,"Spectrum","VPS5"
2,20,4,"A",0.7741,"Spectrum","VPS5"
2,20,4,"B",0.8496,"Spectrum","VPS5"
2,20,4,"C",0.5474,"Spectrum","VPS5"
2,20,4,"D",0.8462,"Spectrum","VPS5"
2,20,4,"E",0.84,"Spectrum","VPS5"
2,20,4,"F",0.8446,"Spectrum","VPS5"
2,20,4,"G",0.8293,"Spectrum","VPS5"
2,20,4,"H",0.8152,"Spectrum","VPS5"
2,20,5,"A",0.8299,"Spectrum","VPS5"
2,20,5,"B",0.8446,"Spectrum","VPS5"
2,20,5,"C",0.8509,"Spectrum","VPS5"
2,20,5,"D",0.8435,"Spectrum","VPS5"
2,20,5,"E",0.8534,"Spectrum","VPS5"
2,20,5,"F",0.8534,"Spectrum","VPS5"
2,20,5,"G",0.8322,"Spectrum","VPS5"
2,20,5,"H",0.8271,"Spectrum","VPS5"
2,20,6,"A",0.8336,"Spectrum","VPS5"
2,20,6,"B",0.8434,"Spectrum","VPS5"
2,20,6,"C",0.8229,"Spectrum","VPS5"
2,20,6,"D",0.8584,"Spectrum","VPS5"
2,20,6,"E",0.8558,"Spectrum","VPS5"
2,20,6,"F",0.8593,"Spectrum","VPS5"
2,20,6,"G",0.835,"Spectrum","VPS5"
2,20,6,"H",0.0428,"Spectrum","VPS5"
2,20,7,"A",0.8481,"Spectrum","VPS5"
2,20,7,"B",0.8458,"Spectrum","VPS5"
2,20,7,"C",0.7327,"Spectrum","VPS5"
2,20,7,"D",0.8421,"Spectrum","VPS5"
2,20,7,"E",0.8546,"Spectrum","VPS5"
2,20,7,"F",0.8527,"Spectrum","VPS5"
2,20,7,"G",0.8364,"Spectrum","VPS5"
2,20,7,"H",0.8356,"Spectrum","VPS5"
2,20,8,"A",0.8366,"Spectrum","VPS5"
2,20,8,"B",0.8429,"Spectrum","VPS5"
2,20,8,"C",0.8642,"Spectrum","VPS5"
2,20,8,"D",0.8297,"Spectrum","VPS5"
2,20,8,"E",0.8523,"Spectrum","VPS5"
2,20,8,"F",0.8568,"Spectrum","VPS5"
2,20,8,"G",0.8413,"Spectrum","VPS5"
2,20,8,"H",0.8357,"Spectrum","VPS5"
2,20,9,"A",0.8404,"Spectrum","VPS5"
2,20,9,"B",0.8261,"Spectrum","VPS5"
2,20,9,"C",0.8446,"Spectrum","VPS5"
2,20,9,"D",0.8272,"Spectrum","VPS5"
2,20,9,"E",0.8298,"Spectrum","VPS5"
2,20,9,"F",0.8237,"Spectrum","VPS5"
2,20,9,"G",0.8407,"Spectrum","VPS5"
2,20,9,"H",0.834,"Spectrum","VPS5"
2,20,10,"A",0.8387,"Spectrum","VPS5"
2,20,10,"B",0.8331,"Spectrum","VPS5"
2,20,10,"C",0.8519,"Spectrum","VPS5"
2,20,10,"D",0.8192,"Spectrum","VPS5"
2,20,10,"E",0.8447,"Spectrum","VPS5"
2,20,10,"F",0.8176,"Spectrum","VPS5"
2,20,10,"G",0.8304,"Spectrum","VPS5"
2,20,10,"H",0.8325,"Spectrum","VPS5"
2,20,11,"A",0.8487,"Spectrum","VPS5"
2,20,11,"B",0.821,"Spectrum","VPS5"
2,20,11,"C",0.8202,"Spectrum","VPS5"
2,20,11,"D",0.8139,"Spectrum","VPS5"
2,20,11,"E",0.84,"Spectrum","VPS5"
2,20,11,"F",0.818,"Spectrum","VPS5"
2,20,11,"G",0.8287,"Spectrum","VPS5"
2,20,11,"H",0.8174,"Spectrum","VPS5"
2,20,12,"A",0.8501,"Spectrum","VPS5"
2,20,12,"B",0.0393,"Spectrum","VPS5"
2,20,12,"C",0.8453,"Spectrum","VPS5"
2,20,12,"D",0.0391,"Spectrum","VPS5"
2,20,12,"E",0.8498,"Spectrum","VPS5"
2,20,12,"F",0.04,"Spectrum","VPS5"
2,20,12,"G",0.8289,"Spectrum","VPS5"
2,20,12,"H",0.043,"Spectrum","VPS5"
