"value","plate","row","col","cid"
0.99174,5,"E",2,"SPE01505005"
1.02956,5,"D",2,"SPE01601020"
0.973747,5,"F",2,"SPE00201605"
0.982942,5,"G",2,"SPE01502050"
0.998312,5,"B",2,"SPE01502203"
1.00314,5,"C",2,"SPE01503239"
0.992494,5,"H",2,"SPE01501137"
0.93021,5,"A",2,"SPE01503204"
1.00567,5,"B",3,"SPE01503276"
0.999178,5,"F",3,"SPE00200701"
0.960009,5,"A",3,"SPE01502196"
1.01406,5,"D",3,"SPE01503918"
1.0089,5,"E",3,"SPE01502116"
1.01619,5,"C",3,"SPE01504257"
0.968588,5,"G",3,"SPE01504263"
0.889458,5,"H",3,"SPE01505317"
0.97406,5,"A",4,"SPE01502197"
1.00794,5,"D",4,"SPE01502198"
0.060891,5,"E",4,"SPE01505337"
1.00556,5,"B",4,"SPE01504273"
0.983877,5,"F",4,"SPE01502259"
0.995991,5,"G",4,"SPE01504268"
0.992786,5,"C",4,"SPE01505111"
0.0595076,5,"H",4,"SPE01501153"
0.983729,5,"A",5,"SPE01502150"
1.00961,5,"E",5,"SPE01505008"
1.00892,5,"C",5,"SPE01502258"
0.465421,5,"F",5,"SPE02300165"
0.997084,5,"B",5,"SPE01504190"
0.989836,5,"G",5,"SPE01501144"
1.02873,5,"D",5,"SPE01500651"
0.924943,5,"H",5,"SPE01501139"
0.96992,5,"D",6,"SPE01503806"
0.979093,5,"A",6,"SPE01503009"
1.00046,5,"F",6,"SPE01500428"
1.02374,5,"B",6,"SPE01505208"
1.02553,5,"C",6,"SPE01503115"
0.984137,5,"H",6,"SPE01501147"
0.994976,5,"G",6,"SPE01501151"
0.997255,5,"E",6,"SPE01505315"
1.01634,5,"B",7,"SPE01504259"
0.143419,5,"D",7,"SPE01500196"
1.04005,5,"E",7,"SPE01503968"
0.966161,5,"A",7,"SPE01503002"
1.00545,5,"C",7,"SPE01504260"
1.00777,5,"H",7,"SPE01500127"
1.00255,5,"F",7,"SPE01500122"
0.964538,5,"G",7,"SPE01501000"
0.987823,5,"E",8,"SPE01500864"
0.574059,5,"D",8,"SPE01500315"
1.0211,5,"C",8,"SPE01503926"
0.998331,5,"A",8,"SPE01503059"
0.977046,5,"H",8,"SPE01503111"
0.99846,5,"G",8,"SPE01501121"
0.987124,5,"F",8,"SPE01502026"
1.01083,5,"B",8,"SPE01500545"
0.989287,5,"H",9,"SPE01501119"
1.00403,5,"B",9,"SPE01505207"
1.01839,5,"A",9,"SPE01504300"
1.00177,5,"G",9,"SPE01501007"
0.122399,5,"E",9,"SPE01505311"
1.01736,5,"C",9,"SPE01503919"
0.991805,5,"F",9,"SPE01503038"
0.489757,5,"D",9,"SPE01505483"
1.01178,5,"F",10,"SPE01502084"
0.987889,5,"H",10,"SPE01501135"
1.01185,5,"D",10,"SPE01505821"
1.00211,5,"E",10,"SPE01503324"
1.00758,5,"B",10,"SPE01504401"
0.991899,5,"A",10,"SPE01503818"
0.985902,5,"C",10,"SPE01503710"
0.868902,5,"G",10,"SPE01501015"
0.821423,5,"E",11,"SPE00201604"
0.988341,5,"G",11,"SPE01501016"
0.775403,5,"D",11,"SPE01502209"
1.00833,5,"B",11,"SPE01503070"
0.997895,5,"C",11,"SPE01500531"
0.996718,5,"F",11,"SPE01504302"
0.997832,5,"H",11,"SPE01502255"
0.989331,5,"A",11,"SPE01504303"
