"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6015,"Lopac","MT2481-pdr1pdr3"
1,9,1,"B",0.6201,"Lopac","MT2481-pdr1pdr3"
1,9,1,"C",0.6266,"Lopac","MT2481-pdr1pdr3"
1,9,1,"D",0.6233,"Lopac","MT2481-pdr1pdr3"
1,9,1,"E",0.6253,"Lopac","MT2481-pdr1pdr3"
1,9,1,"F",0.6222,"Lopac","MT2481-pdr1pdr3"
1,9,1,"G",0.6146,"Lopac","MT2481-pdr1pdr3"
1,9,1,"H",0.6019,"Lopac","MT2481-pdr1pdr3"
1,9,2,"A",0.6249,"Lopac","MT2481-pdr1pdr3"
1,9,2,"B",0.6358,"Lopac","MT2481-pdr1pdr3"
1,9,2,"C",0.6168,"Lopac","MT2481-pdr1pdr3"
1,9,2,"D",0.6318,"Lopac","MT2481-pdr1pdr3"
1,9,2,"E",0.6323,"Lopac","MT2481-pdr1pdr3"
1,9,2,"F",0.6323,"Lopac","MT2481-pdr1pdr3"
1,9,2,"G",0.6368,"Lopac","MT2481-pdr1pdr3"
1,9,2,"H",0.6268,"Lopac","MT2481-pdr1pdr3"
1,9,3,"A",0.6127,"Lopac","MT2481-pdr1pdr3"
1,9,3,"B",0.6338,"Lopac","MT2481-pdr1pdr3"
1,9,3,"C",0.6306,"Lopac","MT2481-pdr1pdr3"
1,9,3,"D",0.632,"Lopac","MT2481-pdr1pdr3"
1,9,3,"E",0.6326,"Lopac","MT2481-pdr1pdr3"
1,9,3,"F",0.6441,"Lopac","MT2481-pdr1pdr3"
1,9,3,"G",0.6702,"Lopac","MT2481-pdr1pdr3"
1,9,3,"H",0.6282,"Lopac","MT2481-pdr1pdr3"
1,9,4,"A",0.6297,"Lopac","MT2481-pdr1pdr3"
1,9,4,"B",0.6482,"Lopac","MT2481-pdr1pdr3"
1,9,4,"C",0.643,"Lopac","MT2481-pdr1pdr3"
1,9,4,"D",0.6416,"Lopac","MT2481-pdr1pdr3"
1,9,4,"E",0.636,"Lopac","MT2481-pdr1pdr3"
1,9,4,"F",0.6422,"Lopac","MT2481-pdr1pdr3"
1,9,4,"G",0.6427,"Lopac","MT2481-pdr1pdr3"
1,9,4,"H",0.6405,"Lopac","MT2481-pdr1pdr3"
1,9,5,"A",0.6341,"Lopac","MT2481-pdr1pdr3"
1,9,5,"B",0.6467,"Lopac","MT2481-pdr1pdr3"
1,9,5,"C",0.6517,"Lopac","MT2481-pdr1pdr3"
1,9,5,"D",0.6549,"Lopac","MT2481-pdr1pdr3"
1,9,5,"E",0.6507,"Lopac","MT2481-pdr1pdr3"
1,9,5,"F",0.6462,"Lopac","MT2481-pdr1pdr3"
1,9,5,"G",0.6432,"Lopac","MT2481-pdr1pdr3"
1,9,5,"H",0.6443,"Lopac","MT2481-pdr1pdr3"
1,9,6,"A",0.6301,"Lopac","MT2481-pdr1pdr3"
1,9,6,"B",0.6403,"Lopac","MT2481-pdr1pdr3"
1,9,6,"C",0.6441,"Lopac","MT2481-pdr1pdr3"
1,9,6,"D",0.642,"Lopac","MT2481-pdr1pdr3"
1,9,6,"E",0.668,"Lopac","MT2481-pdr1pdr3"
1,9,6,"F",0.6429,"Lopac","MT2481-pdr1pdr3"
1,9,6,"G",0.6415,"Lopac","MT2481-pdr1pdr3"
1,9,6,"H",0.6487,"Lopac","MT2481-pdr1pdr3"
1,9,7,"A",0.6375,"Lopac","MT2481-pdr1pdr3"
1,9,7,"B",0.6539,"Lopac","MT2481-pdr1pdr3"
1,9,7,"C",0.1193,"Lopac","MT2481-pdr1pdr3"
1,9,7,"D",0.6489,"Lopac","MT2481-pdr1pdr3"
1,9,7,"E",0.6435,"Lopac","MT2481-pdr1pdr3"
1,9,7,"F",0.6539,"Lopac","MT2481-pdr1pdr3"
1,9,7,"G",0.659,"Lopac","MT2481-pdr1pdr3"
1,9,7,"H",0.6502,"Lopac","MT2481-pdr1pdr3"
1,9,8,"A",0.6382,"Lopac","MT2481-pdr1pdr3"
1,9,8,"B",0.6526,"Lopac","MT2481-pdr1pdr3"
1,9,8,"C",0.6615,"Lopac","MT2481-pdr1pdr3"
1,9,8,"D",0.6487,"Lopac","MT2481-pdr1pdr3"
1,9,8,"E",0.6501,"Lopac","MT2481-pdr1pdr3"
1,9,8,"F",0.6489,"Lopac","MT2481-pdr1pdr3"
1,9,8,"G",0.6485,"Lopac","MT2481-pdr1pdr3"
1,9,8,"H",0.5877,"Lopac","MT2481-pdr1pdr3"
1,9,9,"A",0.6263,"Lopac","MT2481-pdr1pdr3"
1,9,9,"B",0.6921,"Lopac","MT2481-pdr1pdr3"
1,9,9,"C",0.6443,"Lopac","MT2481-pdr1pdr3"
1,9,9,"D",0.6571,"Lopac","MT2481-pdr1pdr3"
1,9,9,"E",0.6384,"Lopac","MT2481-pdr1pdr3"
1,9,9,"F",0.6433,"Lopac","MT2481-pdr1pdr3"
1,9,9,"G",0.6419,"Lopac","MT2481-pdr1pdr3"
1,9,9,"H",0.6442,"Lopac","MT2481-pdr1pdr3"
1,9,10,"A",0.6346,"Lopac","MT2481-pdr1pdr3"
1,9,10,"B",0.6454,"Lopac","MT2481-pdr1pdr3"
1,9,10,"C",0.6356,"Lopac","MT2481-pdr1pdr3"
1,9,10,"D",0.6351,"Lopac","MT2481-pdr1pdr3"
1,9,10,"E",0.6412,"Lopac","MT2481-pdr1pdr3"
1,9,10,"F",0.648,"Lopac","MT2481-pdr1pdr3"
1,9,10,"G",0.6413,"Lopac","MT2481-pdr1pdr3"
1,9,10,"H",0.6275,"Lopac","MT2481-pdr1pdr3"
1,9,11,"A",0.6179,"Lopac","MT2481-pdr1pdr3"
1,9,11,"B",0.6304,"Lopac","MT2481-pdr1pdr3"
1,9,11,"C",0.6114,"Lopac","MT2481-pdr1pdr3"
1,9,11,"D",0.6299,"Lopac","MT2481-pdr1pdr3"
1,9,11,"E",0.638,"Lopac","MT2481-pdr1pdr3"
