"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.969,"Spectrum_ED","BY4743"
1,5,1,"B",0.095,"Spectrum_ED","BY4743"
1,5,1,"C",0.991,"Spectrum_ED","BY4743"
1,5,1,"D",0.102,"Spectrum_ED","BY4743"
1,5,1,"E",0.99,"Spectrum_ED","BY4743"
1,5,1,"F",0.105,"Spectrum_ED","BY4743"
1,5,1,"G",1.002,"Spectrum_ED","BY4743"
1,5,1,"H",0.103,"Spectrum_ED","BY4743"
1,5,2,"A",0.984,"Spectrum_ED","BY4743"
1,5,2,"B",0.997,"Spectrum_ED","BY4743"
1,5,2,"C",0.99,"Spectrum_ED","BY4743"
1,5,2,"D",1.001,"Spectrum_ED","BY4743"
1,5,2,"E",0.996,"Spectrum_ED","BY4743"
1,5,2,"F",0.983,"Spectrum_ED","BY4743"
1,5,2,"G",0.996,"Spectrum_ED","BY4743"
1,5,2,"H",0.963,"Spectrum_ED","BY4743"
1,5,3,"A",0.981,"Spectrum_ED","BY4743"
1,5,3,"B",0.979,"Spectrum_ED","BY4743"
1,5,3,"C",0.983,"Spectrum_ED","BY4743"
1,5,3,"D",0.982,"Spectrum_ED","BY4743"
1,5,3,"E",0.984,"Spectrum_ED","BY4743"
1,5,3,"F",0.988,"Spectrum_ED","BY4743"
1,5,3,"G",0.995,"Spectrum_ED","BY4743"
1,5,3,"H",0.985,"Spectrum_ED","BY4743"
1,5,4,"A",0.974,"Spectrum_ED","BY4743"
1,5,4,"B",0.986,"Spectrum_ED","BY4743"
1,5,4,"C",0.989,"Spectrum_ED","BY4743"
1,5,4,"D",0.992,"Spectrum_ED","BY4743"
1,5,4,"E",0.983,"Spectrum_ED","BY4743"
1,5,4,"F",0.919,"Spectrum_ED","BY4743"
1,5,4,"G",1.003,"Spectrum_ED","BY4743"
1,5,4,"H",0.994,"Spectrum_ED","BY4743"
1,5,5,"A",0.971,"Spectrum_ED","BY4743"
1,5,5,"B",0.998,"Spectrum_ED","BY4743"
1,5,5,"C",0.984,"Spectrum_ED","BY4743"
1,5,5,"D",0.987,"Spectrum_ED","BY4743"
1,5,5,"E",0.082,"Spectrum_ED","BY4743"
1,5,5,"F",0.991,"Spectrum_ED","BY4743"
1,5,5,"G",0.982,"Spectrum_ED","BY4743"
1,5,5,"H",0.981,"Spectrum_ED","BY4743"
1,5,6,"A",0.997,"Spectrum_ED","BY4743"
1,5,6,"B",0.993,"Spectrum_ED","BY4743"
1,5,6,"C",0.985,"Spectrum_ED","BY4743"
1,5,6,"D",0.995,"Spectrum_ED","BY4743"
1,5,6,"E",0.989,"Spectrum_ED","BY4743"
1,5,6,"F",0.998,"Spectrum_ED","BY4743"
1,5,6,"G",1.004,"Spectrum_ED","BY4743"
1,5,6,"H",0.99,"Spectrum_ED","BY4743"
1,5,7,"A",0.975,"Spectrum_ED","BY4743"
1,5,7,"B",0.982,"Spectrum_ED","BY4743"
1,5,7,"C",0.975,"Spectrum_ED","BY4743"
1,5,7,"D",0.992,"Spectrum_ED","BY4743"
1,5,7,"E",0.958,"Spectrum_ED","BY4743"
1,5,7,"F",0.981,"Spectrum_ED","BY4743"
1,5,7,"G",0.99,"Spectrum_ED","BY4743"
1,5,7,"H",0.989,"Spectrum_ED","BY4743"
1,5,8,"A",0.973,"Spectrum_ED","BY4743"
1,5,8,"B",0.972,"Spectrum_ED","BY4743"
1,5,8,"C",0.977,"Spectrum_ED","BY4743"
1,5,8,"D",0.988,"Spectrum_ED","BY4743"
1,5,8,"E",0.967,"Spectrum_ED","BY4743"
1,5,8,"F",0.093,"Spectrum_ED","BY4743"
1,5,8,"G",0.978,"Spectrum_ED","BY4743"
1,5,8,"H",0.982,"Spectrum_ED","BY4743"
1,5,9,"A",0.975,"Spectrum_ED","BY4743"
1,5,9,"B",0.971,"Spectrum_ED","BY4743"
1,5,9,"C",0.989,"Spectrum_ED","BY4743"
1,5,9,"D",0.98,"Spectrum_ED","BY4743"
1,5,9,"E",0.99,"Spectrum_ED","BY4743"
1,5,9,"F",0.992,"Spectrum_ED","BY4743"
1,5,9,"G",0.998,"Spectrum_ED","BY4743"
1,5,9,"H",0.994,"Spectrum_ED","BY4743"
1,5,10,"A",0.974,"Spectrum_ED","BY4743"
1,5,10,"B",0.104,"Spectrum_ED","BY4743"
1,5,10,"C",0.974,"Spectrum_ED","BY4743"
1,5,10,"D",0.976,"Spectrum_ED","BY4743"
1,5,10,"E",0.954,"Spectrum_ED","BY4743"
1,5,10,"F",0.976,"Spectrum_ED","BY4743"
1,5,10,"G",0.979,"Spectrum_ED","BY4743"
1,5,10,"H",0.981,"Spectrum_ED","BY4743"
1,5,11,"A",0.965,"Spectrum_ED","BY4743"
1,5,11,"B",0.975,"Spectrum_ED","BY4743"
1,5,11,"C",0.985,"Spectrum_ED","BY4743"
1,5,11,"D",0.982,"Spectrum_ED","BY4743"
1,5,11,"E",0.986,"Spectrum_ED","BY4743"
1,5,11,"F",0.697,"Spectrum_ED","BY4743"
1,5,11,"G",0.867,"Spectrum_ED","BY4743"
1,5,11,"H",0.982,"Spectrum_ED","BY4743"
1,5,12,"A",0.96,"Spectrum_ED","BY4743"
1,5,12,"B",0.096,"Spectrum_ED","BY4743"
1,5,12,"C",0.968,"Spectrum_ED","BY4743"
1,5,12,"D",0.094,"Spectrum_ED","BY4743"
1,5,12,"E",0.959,"Spectrum_ED","BY4743"
1,5,12,"F",0.101,"Spectrum_ED","BY4743"
1,5,12,"G",0.983,"Spectrum_ED","BY4743"
1,5,12,"H",0.116,"Spectrum_ED","BY4743"
2,5,1,"A",0.969,"Spectrum_ED","BY4743"
2,5,1,"B",0.095,"Spectrum_ED","BY4743"
2,5,1,"C",0.991,"Spectrum_ED","BY4743"
2,5,1,"D",0.102,"Spectrum_ED","BY4743"
2,5,1,"E",0.99,"Spectrum_ED","BY4743"
2,5,1,"F",0.105,"Spectrum_ED","BY4743"
2,5,1,"G",1.002,"Spectrum_ED","BY4743"
2,5,1,"H",0.103,"Spectrum_ED","BY4743"
2,5,2,"A",0.984,"Spectrum_ED","BY4743"
2,5,2,"B",0.997,"Spectrum_ED","BY4743"
2,5,2,"C",0.99,"Spectrum_ED","BY4743"
2,5,2,"D",1.001,"Spectrum_ED","BY4743"
2,5,2,"E",0.996,"Spectrum_ED","BY4743"
2,5,2,"F",0.983,"Spectrum_ED","BY4743"
2,5,2,"G",0.996,"Spectrum_ED","BY4743"
2,5,2,"H",0.963,"Spectrum_ED","BY4743"
2,5,3,"A",0.981,"Spectrum_ED","BY4743"
2,5,3,"B",0.979,"Spectrum_ED","BY4743"
2,5,3,"C",0.983,"Spectrum_ED","BY4743"
2,5,3,"D",0.982,"Spectrum_ED","BY4743"
2,5,3,"E",0.984,"Spectrum_ED","BY4743"
2,5,3,"F",0.988,"Spectrum_ED","BY4743"
2,5,3,"G",0.995,"Spectrum_ED","BY4743"
2,5,3,"H",0.985,"Spectrum_ED","BY4743"
2,5,4,"A",0.974,"Spectrum_ED","BY4743"
2,5,4,"B",0.986,"Spectrum_ED","BY4743"
2,5,4,"C",0.989,"Spectrum_ED","BY4743"
2,5,4,"D",0.992,"Spectrum_ED","BY4743"
2,5,4,"E",0.983,"Spectrum_ED","BY4743"
2,5,4,"F",0.919,"Spectrum_ED","BY4743"
2,5,4,"G",1.003,"Spectrum_ED","BY4743"
2,5,4,"H",0.994,"Spectrum_ED","BY4743"
2,5,5,"A",0.971,"Spectrum_ED","BY4743"
2,5,5,"B",0.998,"Spectrum_ED","BY4743"
2,5,5,"C",0.984,"Spectrum_ED","BY4743"
2,5,5,"D",0.987,"Spectrum_ED","BY4743"
2,5,5,"E",0.082,"Spectrum_ED","BY4743"
2,5,5,"F",0.991,"Spectrum_ED","BY4743"
2,5,5,"G",0.982,"Spectrum_ED","BY4743"
2,5,5,"H",0.981,"Spectrum_ED","BY4743"
2,5,6,"A",0.997,"Spectrum_ED","BY4743"
2,5,6,"B",0.993,"Spectrum_ED","BY4743"
2,5,6,"C",0.985,"Spectrum_ED","BY4743"
2,5,6,"D",0.995,"Spectrum_ED","BY4743"
2,5,6,"E",0.989,"Spectrum_ED","BY4743"
2,5,6,"F",0.998,"Spectrum_ED","BY4743"
2,5,6,"G",1.004,"Spectrum_ED","BY4743"
2,5,6,"H",0.99,"Spectrum_ED","BY4743"
2,5,7,"A",0.975,"Spectrum_ED","BY4743"
2,5,7,"B",0.982,"Spectrum_ED","BY4743"
2,5,7,"C",0.975,"Spectrum_ED","BY4743"
2,5,7,"D",0.992,"Spectrum_ED","BY4743"
2,5,7,"E",0.958,"Spectrum_ED","BY4743"
2,5,7,"F",0.981,"Spectrum_ED","BY4743"
2,5,7,"G",0.99,"Spectrum_ED","BY4743"
2,5,7,"H",0.989,"Spectrum_ED","BY4743"
2,5,8,"A",0.973,"Spectrum_ED","BY4743"
2,5,8,"B",0.972,"Spectrum_ED","BY4743"
2,5,8,"C",0.977,"Spectrum_ED","BY4743"
2,5,8,"D",0.988,"Spectrum_ED","BY4743"
2,5,8,"E",0.967,"Spectrum_ED","BY4743"
2,5,8,"F",0.093,"Spectrum_ED","BY4743"
2,5,8,"G",0.978,"Spectrum_ED","BY4743"
2,5,8,"H",0.982,"Spectrum_ED","BY4743"
2,5,9,"A",0.975,"Spectrum_ED","BY4743"
2,5,9,"B",0.971,"Spectrum_ED","BY4743"
2,5,9,"C",0.989,"Spectrum_ED","BY4743"
2,5,9,"D",0.98,"Spectrum_ED","BY4743"
2,5,9,"E",0.99,"Spectrum_ED","BY4743"
2,5,9,"F",0.992,"Spectrum_ED","BY4743"
2,5,9,"G",0.998,"Spectrum_ED","BY4743"
2,5,9,"H",0.994,"Spectrum_ED","BY4743"
2,5,10,"A",0.974,"Spectrum_ED","BY4743"
2,5,10,"B",0.104,"Spectrum_ED","BY4743"
2,5,10,"C",0.974,"Spectrum_ED","BY4743"
2,5,10,"D",0.976,"Spectrum_ED","BY4743"
2,5,10,"E",0.954,"Spectrum_ED","BY4743"
2,5,10,"F",0.976,"Spectrum_ED","BY4743"
2,5,10,"G",0.979,"Spectrum_ED","BY4743"
2,5,10,"H",0.981,"Spectrum_ED","BY4743"
2,5,11,"A",0.965,"Spectrum_ED","BY4743"
2,5,11,"B",0.975,"Spectrum_ED","BY4743"
2,5,11,"C",0.985,"Spectrum_ED","BY4743"
2,5,11,"D",0.982,"Spectrum_ED","BY4743"
2,5,11,"E",0.986,"Spectrum_ED","BY4743"
2,5,11,"F",0.697,"Spectrum_ED","BY4743"
2,5,11,"G",0.867,"Spectrum_ED","BY4743"
2,5,11,"H",0.982,"Spectrum_ED","BY4743"
2,5,12,"A",0.96,"Spectrum_ED","BY4743"
2,5,12,"B",0.096,"Spectrum_ED","BY4743"
2,5,12,"C",0.968,"Spectrum_ED","BY4743"
2,5,12,"D",0.094,"Spectrum_ED","BY4743"
2,5,12,"E",0.959,"Spectrum_ED","BY4743"
2,5,12,"F",0.101,"Spectrum_ED","BY4743"
2,5,12,"G",0.983,"Spectrum_ED","BY4743"
2,5,12,"H",0.116,"Spectrum_ED","BY4743"
