"value","plate","row","col","cid"
1.00538,1,"G",2,"SPE01500901"
0.888214,1,"H",2,"SPE01500906"
0.98423,1,"F",2,"SPE01500872"
0.991696,1,"E",2,"SPE01500867"
1.01291,1,"D",2,"SPE01500833"
1.00228,1,"C",2,"SPE01500779"
0.987975,1,"B",2,"SPE01500764"
0.930885,1,"A",2,"SPE01500763"
0.984798,1,"F",3,"SPE01501172"
0.986104,1,"G",3,"SPE01501181"
1.00101,1,"E",3,"SPE01501130"
0.803792,1,"H",3,"SPE01501204"
1.01732,1,"D",3,"SPE01501126"
1.01502,1,"C",3,"SPE01501017"
0.958609,1,"A",3,"SPE01500984"
0.993273,1,"B",3,"SPE01500525"
0.989882,1,"H",4,"SPE01503073"
0.989068,1,"G",4,"SPE01503044"
0.992777,1,"F",4,"SPE01502252"
1.00771,1,"E",4,"SPE01502237"
1.016,1,"D",4,"SPE01502155"
0.95986,1,"B",4,"SPE01502103"
0.926385,1,"A",4,"SPE01505299"
1.00082,1,"C",4,"SPE01502128"
0.709992,1,"G",5,"SPE01503904"
0.991699,1,"F",5,"SPE01503821"
0.988309,1,"H",5,"SPE01503922"
0.924055,1,"E",5,"SPE01503722"
1.01209,1,"C",5,"SPE01503636"
1.01122,1,"D",5,"SPE01503626"
0.0604632,1,"B",5,"SPE01503341"
0.0592685,1,"A",5,"SPE01503253"
0.988765,1,"H",6,"SPE01504187"
0.992309,1,"G",6,"SPE01504142"
1.00034,1,"F",6,"SPE01504025"
0.535308,1,"E",6,"SPE01504002"
1.0184,1,"D",6,"SPE01503982"
1.00642,1,"B",6,"SPE01500699"
0.961832,1,"A",6,"SPE01505265"
1.0097,1,"C",6,"SPE01502234"
1.00403,1,"H",7,"SPE01505205"
0.980705,1,"G",7,"SPE01505203"
0.999983,1,"F",7,"SPE01505201"
0.973302,1,"E",7,"SPE01505200"
1.02112,1,"D",7,"SPE01504604"
1.00452,1,"C",7,"SPE01504410"
0.96815,1,"A",7,"SPE01504272"
1.00012,1,"B",7,"SPE01504269"
1.00519,1,"G",8,"SPE01505244"
0.989411,1,"F",8,"SPE01505230"
1.00131,1,"E",8,"SPE01505222"
0.998401,1,"D",8,"SPE01505213"
1.01198,1,"C",8,"SPE01505212"
1.00082,1,"B",8,"SPE01505210"
0.986316,1,"A",8,"SPE01505209"
0.980758,1,"H",8,"SPE01505245"
1.00627,1,"F",9,"SPE01505263"
0.999469,1,"G",9,"SPE01505264"
0.979319,1,"H",9,"SPE01505314"
0.819765,1,"E",9,"SPE01505262"
1.01035,1,"D",9,"SPE01505261"
1.00409,1,"C",9,"SPE01505256"
1.0059,1,"B",9,"SPE01505249"
0.961639,1,"A",9,"SPE01505248"
0.978189,1,"H",10,"SPE01500663"
0.998871,1,"G",10,"SPE01505296"
0.985302,1,"B",10,"SPE01505215"
1.01479,1,"E",10,"SPE01505281"
1.01942,1,"D",10,"SPE01505271"
0.989746,1,"F",10,"SPE01505294"
0.964152,1,"A",10,"SPE01505267"
1.00295,1,"C",10,"SPE01505270"
0.975582,1,"H",11,"SPE01500523"
0.981504,1,"A",11,"SPE01505304"
1.00131,1,"B",11,"SPE01505305"
1.02329,1,"D",11,"SPE01505308"
0.0624154,1,"E",11,"SPE01505309"
1.00705,1,"F",11,"SPE01505310"
1.00025,1,"G",11,"SPE01505312"
1.01587,1,"C",11,"SPE01505306"
