"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6256,"SPECMTS3","chs3"
1,5,1,"B",0.6617,"SPECMTS3","chs3"
1,5,1,"C",0.6711,"SPECMTS3","chs3"
1,5,1,"D",0.6793,"SPECMTS3","chs3"
1,5,1,"E",0.6597,"SPECMTS3","chs3"
1,5,1,"F",0.6513,"SPECMTS3","chs3"
1,5,1,"G",0.6603,"SPECMTS3","chs3"
1,5,1,"H",0.639,"SPECMTS3","chs3"
1,5,2,"A",0.6131,"SPECMTS3","chs3"
1,5,2,"B",0.6746,"SPECMTS3","chs3"
1,5,2,"C",0.6841,"SPECMTS3","chs3"
1,5,2,"D",0.7058,"SPECMTS3","chs3"
1,5,2,"E",0.6778,"SPECMTS3","chs3"
1,5,2,"F",0.6644,"SPECMTS3","chs3"
1,5,2,"G",0.6795,"SPECMTS3","chs3"
1,5,2,"H",0.6625,"SPECMTS3","chs3"
1,5,3,"A",0.6456,"SPECMTS3","chs3"
1,5,3,"B",0.6984,"SPECMTS3","chs3"
1,5,3,"C",0.6974,"SPECMTS3","chs3"
1,5,3,"D",0.7053,"SPECMTS3","chs3"
1,5,3,"E",0.6917,"SPECMTS3","chs3"
1,5,3,"F",0.6715,"SPECMTS3","chs3"
1,5,3,"G",0.6787,"SPECMTS3","chs3"
1,5,3,"H",0.6392,"SPECMTS3","chs3"
1,5,4,"A",0.6575,"SPECMTS3","chs3"
1,5,4,"B",0.6897,"SPECMTS3","chs3"
1,5,4,"C",0.6924,"SPECMTS3","chs3"
1,5,4,"D",0.7023,"SPECMTS3","chs3"
1,5,4,"E",0.0406,"SPECMTS3","chs3"
1,5,4,"F",0.7251,"SPECMTS3","chs3"
1,5,4,"G",0.6849,"SPECMTS3","chs3"
1,5,4,"H",0.0394,"SPECMTS3","chs3"
1,5,5,"A",0.659,"SPECMTS3","chs3"
1,5,5,"B",0.6689,"SPECMTS3","chs3"
1,5,5,"C",0.7093,"SPECMTS3","chs3"
1,5,5,"D",0.7126,"SPECMTS3","chs3"
1,5,5,"E",0.6903,"SPECMTS3","chs3"
1,5,5,"F",0.0956,"SPECMTS3","chs3"
1,5,5,"G",0.6863,"SPECMTS3","chs3"
1,5,5,"H",0.646,"SPECMTS3","chs3"
1,5,6,"A",0.657,"SPECMTS3","chs3"
1,5,6,"B",0.7096,"SPECMTS3","chs3"
1,5,6,"C",0.7117,"SPECMTS3","chs3"
1,5,6,"D",0.6736,"SPECMTS3","chs3"
1,5,6,"E",0.6855,"SPECMTS3","chs3"
1,5,6,"F",0.6882,"SPECMTS3","chs3"
1,5,6,"G",0.6865,"SPECMTS3","chs3"
1,5,6,"H",0.6832,"SPECMTS3","chs3"
1,5,7,"A",0.6323,"SPECMTS3","chs3"
1,5,7,"B",0.7016,"SPECMTS3","chs3"
1,5,7,"C",0.7034,"SPECMTS3","chs3"
1,5,7,"D",0.0531,"SPECMTS3","chs3"
1,5,7,"E",0.6893,"SPECMTS3","chs3"
1,5,7,"F",0.6607,"SPECMTS3","chs3"
1,5,7,"G",0.6745,"SPECMTS3","chs3"
1,5,7,"H",0.6781,"SPECMTS3","chs3"
1,5,8,"A",0.6683,"SPECMTS3","chs3"
1,5,8,"B",0.6946,"SPECMTS3","chs3"
1,5,8,"C",0.7119,"SPECMTS3","chs3"
1,5,8,"D",0.3709,"SPECMTS3","chs3"
1,5,8,"E",0.6968,"SPECMTS3","chs3"
1,5,8,"F",0.6973,"SPECMTS3","chs3"
1,5,8,"G",0.6832,"SPECMTS3","chs3"
1,5,8,"H",0.6797,"SPECMTS3","chs3"
1,5,9,"A",0.6687,"SPECMTS3","chs3"
1,5,9,"B",0.6988,"SPECMTS3","chs3"
1,5,9,"C",0.7065,"SPECMTS3","chs3"
1,5,9,"D",0.4469,"SPECMTS3","chs3"
1,5,9,"E",0.1554,"SPECMTS3","chs3"
1,5,9,"F",0.6925,"SPECMTS3","chs3"
1,5,9,"G",0.7006,"SPECMTS3","chs3"
1,5,9,"H",0.6893,"SPECMTS3","chs3"
1,5,10,"A",0.6727,"SPECMTS3","chs3"
1,5,10,"B",0.6979,"SPECMTS3","chs3"
1,5,10,"C",0.6844,"SPECMTS3","chs3"
1,5,10,"D",0.7092,"SPECMTS3","chs3"
1,5,10,"E",0.6964,"SPECMTS3","chs3"
1,5,10,"F",0.6952,"SPECMTS3","chs3"
1,5,10,"G",0.7013,"SPECMTS3","chs3"
1,5,10,"H",0.6842,"SPECMTS3","chs3"
1,5,11,"A",0.6712,"SPECMTS3","chs3"
1,5,11,"B",0.6996,"SPECMTS3","chs3"
1,5,11,"C",0.7082,"SPECMTS3","chs3"
1,5,11,"D",0.5276,"SPECMTS3","chs3"
1,5,11,"E",1.5344,"SPECMTS3","chs3"
1,5,11,"F",0.6949,"SPECMTS3","chs3"
1,5,11,"G",0.6889,"SPECMTS3","chs3"
1,5,11,"H",0.6874,"SPECMTS3","chs3"
1,5,12,"A",0.6725,"SPECMTS3","chs3"
1,5,12,"B",0.0398,"SPECMTS3","chs3"
1,5,12,"C",0.707,"SPECMTS3","chs3"
1,5,12,"D",0.0404,"SPECMTS3","chs3"
1,5,12,"E",0.6951,"SPECMTS3","chs3"
1,5,12,"F",0.0398,"SPECMTS3","chs3"
1,5,12,"G",0.7817,"SPECMTS3","chs3"
1,5,12,"H",0.0413,"SPECMTS3","chs3"
2,5,1,"A",0.6366,"SPECMTS3","chs3"
2,5,1,"B",0.6514,"SPECMTS3","chs3"
2,5,1,"C",0.6628,"SPECMTS3","chs3"
2,5,1,"D",0.6626,"SPECMTS3","chs3"
2,5,1,"E",0.6495,"SPECMTS3","chs3"
2,5,1,"F",0.6513,"SPECMTS3","chs3"
2,5,1,"G",0.6394,"SPECMTS3","chs3"
2,5,1,"H",0.6635,"SPECMTS3","chs3"
2,5,2,"A",0.6219,"SPECMTS3","chs3"
2,5,2,"B",0.6674,"SPECMTS3","chs3"
2,5,2,"C",0.6643,"SPECMTS3","chs3"
2,5,2,"D",0.685,"SPECMTS3","chs3"
2,5,2,"E",0.6534,"SPECMTS3","chs3"
2,5,2,"F",0.6512,"SPECMTS3","chs3"
2,5,2,"G",0.6604,"SPECMTS3","chs3"
2,5,2,"H",0.6526,"SPECMTS3","chs3"
2,5,3,"A",0.647,"SPECMTS3","chs3"
2,5,3,"B",0.6715,"SPECMTS3","chs3"
2,5,3,"C",0.6695,"SPECMTS3","chs3"
2,5,3,"D",0.6772,"SPECMTS3","chs3"
2,5,3,"E",0.664,"SPECMTS3","chs3"
2,5,3,"F",0.6556,"SPECMTS3","chs3"
2,5,3,"G",0.6464,"SPECMTS3","chs3"
2,5,3,"H",0.6291,"SPECMTS3","chs3"
2,5,4,"A",0.6599,"SPECMTS3","chs3"
2,5,4,"B",0.6652,"SPECMTS3","chs3"
2,5,4,"C",0.6774,"SPECMTS3","chs3"
2,5,4,"D",0.6679,"SPECMTS3","chs3"
2,5,4,"E",0.0384,"SPECMTS3","chs3"
2,5,4,"F",0.6464,"SPECMTS3","chs3"
2,5,4,"G",0.6465,"SPECMTS3","chs3"
2,5,4,"H",0.0398,"SPECMTS3","chs3"
2,5,5,"A",0.6653,"SPECMTS3","chs3"
2,5,5,"B",0.6711,"SPECMTS3","chs3"
2,5,5,"C",0.6878,"SPECMTS3","chs3"
2,5,5,"D",0.6911,"SPECMTS3","chs3"
2,5,5,"E",0.6621,"SPECMTS3","chs3"
2,5,5,"F",0.1058,"SPECMTS3","chs3"
2,5,5,"G",0.6408,"SPECMTS3","chs3"
2,5,5,"H",0.6376,"SPECMTS3","chs3"
2,5,6,"A",0.6712,"SPECMTS3","chs3"
2,5,6,"B",0.6814,"SPECMTS3","chs3"
2,5,6,"C",0.6819,"SPECMTS3","chs3"
2,5,6,"D",0.6549,"SPECMTS3","chs3"
2,5,6,"E",0.6635,"SPECMTS3","chs3"
2,5,6,"F",0.651,"SPECMTS3","chs3"
2,5,6,"G",0.6539,"SPECMTS3","chs3"
2,5,6,"H",0.6489,"SPECMTS3","chs3"
2,5,7,"A",0.6431,"SPECMTS3","chs3"
2,5,7,"B",0.6711,"SPECMTS3","chs3"
2,5,7,"C",0.6748,"SPECMTS3","chs3"
2,5,7,"D",0.0542,"SPECMTS3","chs3"
2,5,7,"E",0.6712,"SPECMTS3","chs3"
2,5,7,"F",0.6363,"SPECMTS3","chs3"
2,5,7,"G",0.6472,"SPECMTS3","chs3"
2,5,7,"H",0.6616,"SPECMTS3","chs3"
2,5,8,"A",0.6895,"SPECMTS3","chs3"
2,5,8,"B",0.6819,"SPECMTS3","chs3"
2,5,8,"C",0.6779,"SPECMTS3","chs3"
2,5,8,"D",0.3172,"SPECMTS3","chs3"
2,5,8,"E",0.6615,"SPECMTS3","chs3"
2,5,8,"F",0.6521,"SPECMTS3","chs3"
2,5,8,"G",0.6564,"SPECMTS3","chs3"
2,5,8,"H",0.6522,"SPECMTS3","chs3"
2,5,9,"A",0.6833,"SPECMTS3","chs3"
2,5,9,"B",0.6751,"SPECMTS3","chs3"
2,5,9,"C",0.6741,"SPECMTS3","chs3"
2,5,9,"D",0.473,"SPECMTS3","chs3"
2,5,9,"E",0.1325,"SPECMTS3","chs3"
2,5,9,"F",0.6567,"SPECMTS3","chs3"
2,5,9,"G",0.6636,"SPECMTS3","chs3"
2,5,9,"H",0.6651,"SPECMTS3","chs3"
2,5,10,"A",0.6607,"SPECMTS3","chs3"
2,5,10,"B",0.6716,"SPECMTS3","chs3"
2,5,10,"C",0.6565,"SPECMTS3","chs3"
2,5,10,"D",0.6876,"SPECMTS3","chs3"
2,5,10,"E",0.6934,"SPECMTS3","chs3"
2,5,10,"F",0.6714,"SPECMTS3","chs3"
2,5,10,"G",0.5623,"SPECMTS3","chs3"
2,5,10,"H",0.6671,"SPECMTS3","chs3"
2,5,11,"A",0.6641,"SPECMTS3","chs3"
2,5,11,"B",0.67,"SPECMTS3","chs3"
2,5,11,"C",0.6836,"SPECMTS3","chs3"
2,5,11,"D",0.528,"SPECMTS3","chs3"
2,5,11,"E",0.5615,"SPECMTS3","chs3"
2,5,11,"F",0.6705,"SPECMTS3","chs3"
2,5,11,"G",0.659,"SPECMTS3","chs3"
2,5,11,"H",0.6626,"SPECMTS3","chs3"
2,5,12,"A",0.6656,"SPECMTS3","chs3"
2,5,12,"B",0.0393,"SPECMTS3","chs3"
2,5,12,"C",0.6756,"SPECMTS3","chs3"
2,5,12,"D",0.0438,"SPECMTS3","chs3"
2,5,12,"E",0.6847,"SPECMTS3","chs3"
2,5,12,"F",0.0412,"SPECMTS3","chs3"
2,5,12,"G",0.6624,"SPECMTS3","chs3"
2,5,12,"H",0.0405,"SPECMTS3","chs3"
