"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.5542,"SPECMTS3","vam3"
1,14,1,"B",0.5437,"SPECMTS3","vam3"
1,14,1,"C",0.5685,"SPECMTS3","vam3"
1,14,1,"D",0.5764,"SPECMTS3","vam3"
1,14,1,"E",0.5801,"SPECMTS3","vam3"
1,14,1,"F",0.5613,"SPECMTS3","vam3"
1,14,1,"G",0.5546,"SPECMTS3","vam3"
1,14,1,"H",0.581,"SPECMTS3","vam3"
1,14,2,"A",0.5191,"SPECMTS3","vam3"
1,14,2,"B",0.576,"SPECMTS3","vam3"
1,14,2,"C",0.4706,"SPECMTS3","vam3"
1,14,2,"D",0.5846,"SPECMTS3","vam3"
1,14,2,"E",0.5798,"SPECMTS3","vam3"
1,14,2,"F",0.5695,"SPECMTS3","vam3"
1,14,2,"G",0.5997,"SPECMTS3","vam3"
1,14,2,"H",0.539,"SPECMTS3","vam3"
1,14,3,"A",0.5453,"SPECMTS3","vam3"
1,14,3,"B",0.5688,"SPECMTS3","vam3"
1,14,3,"C",0.4606,"SPECMTS3","vam3"
1,14,3,"D",0.6059,"SPECMTS3","vam3"
1,14,3,"E",0.588,"SPECMTS3","vam3"
1,14,3,"F",0.5807,"SPECMTS3","vam3"
1,14,3,"G",0.5878,"SPECMTS3","vam3"
1,14,3,"H",0.5514,"SPECMTS3","vam3"
1,14,4,"A",0.5679,"SPECMTS3","vam3"
1,14,4,"B",0.1437,"SPECMTS3","vam3"
1,14,4,"C",0.5604,"SPECMTS3","vam3"
1,14,4,"D",0.5197,"SPECMTS3","vam3"
1,14,4,"E",0.4326,"SPECMTS3","vam3"
1,14,4,"F",0.6024,"SPECMTS3","vam3"
1,14,4,"G",0.4712,"SPECMTS3","vam3"
1,14,4,"H",0.5902,"SPECMTS3","vam3"
1,14,5,"A",0.5936,"SPECMTS3","vam3"
1,14,5,"B",0.5964,"SPECMTS3","vam3"
1,14,5,"C",0.4622,"SPECMTS3","vam3"
1,14,5,"D",0.629,"SPECMTS3","vam3"
1,14,5,"E",0.6081,"SPECMTS3","vam3"
1,14,5,"F",0.4983,"SPECMTS3","vam3"
1,14,5,"G",0.566,"SPECMTS3","vam3"
1,14,5,"H",0.5851,"SPECMTS3","vam3"
1,14,6,"A",0.5795,"SPECMTS3","vam3"
1,14,6,"B",0.5865,"SPECMTS3","vam3"
1,14,6,"C",0.5733,"SPECMTS3","vam3"
1,14,6,"D",0.6443,"SPECMTS3","vam3"
1,14,6,"E",0.6044,"SPECMTS3","vam3"
1,14,6,"F",0.6255,"SPECMTS3","vam3"
1,14,6,"G",0.5992,"SPECMTS3","vam3"
1,14,6,"H",0.569,"SPECMTS3","vam3"
1,14,7,"A",0.5783,"SPECMTS3","vam3"
1,14,7,"B",0.6143,"SPECMTS3","vam3"
1,14,7,"C",0.6036,"SPECMTS3","vam3"
1,14,7,"D",0.6233,"SPECMTS3","vam3"
1,14,7,"E",0.5914,"SPECMTS3","vam3"
1,14,7,"F",0.0523,"SPECMTS3","vam3"
1,14,7,"G",0.6271,"SPECMTS3","vam3"
1,14,7,"H",0.6053,"SPECMTS3","vam3"
1,14,8,"A",0.5781,"SPECMTS3","vam3"
1,14,8,"B",0.4343,"SPECMTS3","vam3"
1,14,8,"C",0.6141,"SPECMTS3","vam3"
1,14,8,"D",0.6049,"SPECMTS3","vam3"
1,14,8,"E",0.6708,"SPECMTS3","vam3"
1,14,8,"F",0.6138,"SPECMTS3","vam3"
1,14,8,"G",0.6404,"SPECMTS3","vam3"
1,14,8,"H",0.5916,"SPECMTS3","vam3"
1,14,9,"A",0.1927,"SPECMTS3","vam3"
1,14,9,"B",0.5947,"SPECMTS3","vam3"
1,14,9,"C",0.6186,"SPECMTS3","vam3"
1,14,9,"D",0.5747,"SPECMTS3","vam3"
1,14,9,"E",0.0421,"SPECMTS3","vam3"
1,14,9,"F",0.5912,"SPECMTS3","vam3"
1,14,9,"G",0.1216,"SPECMTS3","vam3"
1,14,9,"H",0.6217,"SPECMTS3","vam3"
1,14,10,"A",0.5988,"SPECMTS3","vam3"
1,14,10,"B",0.4337,"SPECMTS3","vam3"
1,14,10,"C",0.5924,"SPECMTS3","vam3"
1,14,10,"D",0.6046,"SPECMTS3","vam3"
1,14,10,"E",0.6109,"SPECMTS3","vam3"
1,14,10,"F",0.6336,"SPECMTS3","vam3"
1,14,10,"G",0.6294,"SPECMTS3","vam3"
1,14,10,"H",0.6272,"SPECMTS3","vam3"
1,14,11,"A",0.381,"SPECMTS3","vam3"
1,14,11,"B",0.6276,"SPECMTS3","vam3"
1,14,11,"C",0.1818,"SPECMTS3","vam3"
1,14,11,"D",0.5948,"SPECMTS3","vam3"
1,14,11,"E",0.5869,"SPECMTS3","vam3"
1,14,11,"F",0.5811,"SPECMTS3","vam3"
1,14,11,"G",0.5736,"SPECMTS3","vam3"
1,14,11,"H",0.6262,"SPECMTS3","vam3"
1,14,12,"A",0.5827,"SPECMTS3","vam3"
1,14,12,"B",0.0401,"SPECMTS3","vam3"
1,14,12,"C",0.6329,"SPECMTS3","vam3"
1,14,12,"D",0.04,"SPECMTS3","vam3"
1,14,12,"E",0.6019,"SPECMTS3","vam3"
1,14,12,"F",0.0396,"SPECMTS3","vam3"
1,14,12,"G",0.6024,"SPECMTS3","vam3"
1,14,12,"H",0.0403,"SPECMTS3","vam3"
2,14,1,"A",0.6033,"SPECMTS3","vam3"
2,14,1,"B",0.6116,"SPECMTS3","vam3"
2,14,1,"C",0.5958,"SPECMTS3","vam3"
2,14,1,"D",0.6332,"SPECMTS3","vam3"
2,14,1,"E",0.6205,"SPECMTS3","vam3"
2,14,1,"F",0.6021,"SPECMTS3","vam3"
2,14,1,"G",0.5961,"SPECMTS3","vam3"
2,14,1,"H",0.6087,"SPECMTS3","vam3"
2,14,2,"A",0.5897,"SPECMTS3","vam3"
2,14,2,"B",0.6171,"SPECMTS3","vam3"
2,14,2,"C",0.5327,"SPECMTS3","vam3"
2,14,2,"D",0.6248,"SPECMTS3","vam3"
2,14,2,"E",0.6303,"SPECMTS3","vam3"
2,14,2,"F",0.6036,"SPECMTS3","vam3"
2,14,2,"G",0.6302,"SPECMTS3","vam3"
2,14,2,"H",0.5823,"SPECMTS3","vam3"
2,14,3,"A",0.5752,"SPECMTS3","vam3"
2,14,3,"B",0.6124,"SPECMTS3","vam3"
2,14,3,"C",0.5164,"SPECMTS3","vam3"
2,14,3,"D",0.6298,"SPECMTS3","vam3"
2,14,3,"E",0.6225,"SPECMTS3","vam3"
2,14,3,"F",0.6056,"SPECMTS3","vam3"
2,14,3,"G",0.6181,"SPECMTS3","vam3"
2,14,3,"H",0.5766,"SPECMTS3","vam3"
2,14,4,"A",0.5863,"SPECMTS3","vam3"
2,14,4,"B",0.1627,"SPECMTS3","vam3"
2,14,4,"C",0.6268,"SPECMTS3","vam3"
2,14,4,"D",0.5616,"SPECMTS3","vam3"
2,14,4,"E",0.481,"SPECMTS3","vam3"
2,14,4,"F",0.6404,"SPECMTS3","vam3"
2,14,4,"G",0.5046,"SPECMTS3","vam3"
2,14,4,"H",0.6153,"SPECMTS3","vam3"
2,14,5,"A",0.6304,"SPECMTS3","vam3"
2,14,5,"B",0.6445,"SPECMTS3","vam3"
2,14,5,"C",0.5205,"SPECMTS3","vam3"
2,14,5,"D",0.667,"SPECMTS3","vam3"
2,14,5,"E",0.6496,"SPECMTS3","vam3"
2,14,5,"F",0.5672,"SPECMTS3","vam3"
2,14,5,"G",0.6148,"SPECMTS3","vam3"
2,14,5,"H",0.6221,"SPECMTS3","vam3"
2,14,6,"A",0.5987,"SPECMTS3","vam3"
2,14,6,"B",0.6339,"SPECMTS3","vam3"
2,14,6,"C",0.598,"SPECMTS3","vam3"
2,14,6,"D",0.6741,"SPECMTS3","vam3"
2,14,6,"E",0.6308,"SPECMTS3","vam3"
2,14,6,"F",0.657,"SPECMTS3","vam3"
2,14,6,"G",0.6279,"SPECMTS3","vam3"
2,14,6,"H",0.5957,"SPECMTS3","vam3"
2,14,7,"A",0.6145,"SPECMTS3","vam3"
2,14,7,"B",0.6512,"SPECMTS3","vam3"
2,14,7,"C",0.6382,"SPECMTS3","vam3"
2,14,7,"D",0.6707,"SPECMTS3","vam3"
2,14,7,"E",0.6376,"SPECMTS3","vam3"
2,14,7,"F",0.0593,"SPECMTS3","vam3"
2,14,7,"G",0.6504,"SPECMTS3","vam3"
2,14,7,"H",0.6325,"SPECMTS3","vam3"
2,14,8,"A",0.6193,"SPECMTS3","vam3"
2,14,8,"B",0.4836,"SPECMTS3","vam3"
2,14,8,"C",0.651,"SPECMTS3","vam3"
2,14,8,"D",0.6714,"SPECMTS3","vam3"
2,14,8,"E",0.7341,"SPECMTS3","vam3"
2,14,8,"F",0.632,"SPECMTS3","vam3"
2,14,8,"G",0.6291,"SPECMTS3","vam3"
2,14,8,"H",0.6128,"SPECMTS3","vam3"
2,14,9,"A",0.2612,"SPECMTS3","vam3"
2,14,9,"B",0.628,"SPECMTS3","vam3"
2,14,9,"C",0.6455,"SPECMTS3","vam3"
2,14,9,"D",0.6076,"SPECMTS3","vam3"
2,14,9,"E",0.0423,"SPECMTS3","vam3"
2,14,9,"F",0.6236,"SPECMTS3","vam3"
2,14,9,"G",0.1304,"SPECMTS3","vam3"
2,14,9,"H",0.6484,"SPECMTS3","vam3"
2,14,10,"A",0.6206,"SPECMTS3","vam3"
2,14,10,"B",0.5122,"SPECMTS3","vam3"
2,14,10,"C",0.6384,"SPECMTS3","vam3"
2,14,10,"D",0.6392,"SPECMTS3","vam3"
2,14,10,"E",0.646,"SPECMTS3","vam3"
2,14,10,"F",0.6574,"SPECMTS3","vam3"
2,14,10,"G",0.6508,"SPECMTS3","vam3"
2,14,10,"H",0.6468,"SPECMTS3","vam3"
2,14,11,"A",0.4396,"SPECMTS3","vam3"
2,14,11,"B",0.6414,"SPECMTS3","vam3"
2,14,11,"C",0.1906,"SPECMTS3","vam3"
2,14,11,"D",0.6269,"SPECMTS3","vam3"
2,14,11,"E",0.6208,"SPECMTS3","vam3"
2,14,11,"F",0.6144,"SPECMTS3","vam3"
2,14,11,"G",0.6083,"SPECMTS3","vam3"
2,14,11,"H",0.6146,"SPECMTS3","vam3"
2,14,12,"A",0.6168,"SPECMTS3","vam3"
2,14,12,"B",0.0405,"SPECMTS3","vam3"
2,14,12,"C",0.6498,"SPECMTS3","vam3"
2,14,12,"D",0.04,"SPECMTS3","vam3"
2,14,12,"E",0.6199,"SPECMTS3","vam3"
2,14,12,"F",0.0393,"SPECMTS3","vam3"
2,14,12,"G",0.6076,"SPECMTS3","vam3"
2,14,12,"H",0.0416,"SPECMTS3","vam3"
