"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.553,"Lopac","HOC1"
1,3,1,"B",0.5606,"Lopac","HOC1"
1,3,1,"C",0.567,"Lopac","HOC1"
1,3,1,"D",0.5493,"Lopac","HOC1"
1,3,1,"E",0.5546,"Lopac","HOC1"
1,3,1,"F",0.5523,"Lopac","HOC1"
1,3,1,"G",0.5511,"Lopac","HOC1"
1,3,1,"H",0.5445,"Lopac","HOC1"
1,3,2,"A",0.54,"Lopac","HOC1"
1,3,2,"B",0.5379,"Lopac","HOC1"
1,3,2,"C",0.5505,"Lopac","HOC1"
1,3,2,"D",0.5792,"Lopac","HOC1"
1,3,2,"E",0.5694,"Lopac","HOC1"
1,3,2,"F",0.5609,"Lopac","HOC1"
1,3,2,"G",0.558,"Lopac","HOC1"
1,3,2,"H",0.5573,"Lopac","HOC1"
1,3,3,"A",0.5392,"Lopac","HOC1"
1,3,3,"B",0.5578,"Lopac","HOC1"
1,3,3,"C",0.5545,"Lopac","HOC1"
1,3,3,"D",0.5589,"Lopac","HOC1"
1,3,3,"E",0.5447,"Lopac","HOC1"
1,3,3,"F",0.5587,"Lopac","HOC1"
1,3,3,"G",0.5589,"Lopac","HOC1"
1,3,3,"H",0.5455,"Lopac","HOC1"
1,3,4,"A",0.5481,"Lopac","HOC1"
1,3,4,"B",0.5643,"Lopac","HOC1"
1,3,4,"C",0.1611,"Lopac","HOC1"
1,3,4,"D",0.5591,"Lopac","HOC1"
1,3,4,"E",0.5541,"Lopac","HOC1"
1,3,4,"F",0.5426,"Lopac","HOC1"
1,3,4,"G",0.533,"Lopac","HOC1"
1,3,4,"H",0.5158,"Lopac","HOC1"
1,3,5,"A",0.54,"Lopac","HOC1"
1,3,5,"B",0.5459,"Lopac","HOC1"
1,3,5,"C",0.5461,"Lopac","HOC1"
1,3,5,"D",0.5394,"Lopac","HOC1"
1,3,5,"E",0.5496,"Lopac","HOC1"
1,3,5,"F",0.5562,"Lopac","HOC1"
1,3,5,"G",0.551,"Lopac","HOC1"
1,3,5,"H",0.5617,"Lopac","HOC1"
1,3,6,"A",0.5403,"Lopac","HOC1"
1,3,6,"B",0.5508,"Lopac","HOC1"
1,3,6,"C",0.515,"Lopac","HOC1"
1,3,6,"D",0.5406,"Lopac","HOC1"
1,3,6,"E",0.5556,"Lopac","HOC1"
1,3,6,"F",0.0383,"Lopac","HOC1"
1,3,6,"G",0.5378,"Lopac","HOC1"
1,3,6,"H",0.5014,"Lopac","HOC1"
1,3,7,"A",0.5418,"Lopac","HOC1"
1,3,7,"B",0.5544,"Lopac","HOC1"
1,3,7,"C",0.5514,"Lopac","HOC1"
1,3,7,"D",0.5902,"Lopac","HOC1"
1,3,7,"E",0.6134,"Lopac","HOC1"
1,3,7,"F",0.3271,"Lopac","HOC1"
1,3,7,"G",0.5147,"Lopac","HOC1"
1,3,7,"H",0.5438,"Lopac","HOC1"
1,3,8,"A",0.539,"Lopac","HOC1"
1,3,8,"B",0.5597,"Lopac","HOC1"
1,3,8,"C",0.5178,"Lopac","HOC1"
1,3,8,"D",0.0844,"Lopac","HOC1"
1,3,8,"E",0.5449,"Lopac","HOC1"
1,3,8,"F",0.539,"Lopac","HOC1"
1,3,8,"G",0.5377,"Lopac","HOC1"
1,3,8,"H",0.5521,"Lopac","HOC1"
1,3,9,"A",0.543,"Lopac","HOC1"
1,3,9,"B",0.5538,"Lopac","HOC1"
1,3,9,"C",0.5379,"Lopac","HOC1"
1,3,9,"D",0.5227,"Lopac","HOC1"
1,3,9,"E",0.5685,"Lopac","HOC1"
1,3,9,"F",0.2339,"Lopac","HOC1"
1,3,9,"G",0.5322,"Lopac","HOC1"
1,3,9,"H",0.5434,"Lopac","HOC1"
1,3,10,"A",0.5285,"Lopac","HOC1"
1,3,10,"B",0.5436,"Lopac","HOC1"
1,3,10,"C",0.5405,"Lopac","HOC1"
1,3,10,"D",0.5541,"Lopac","HOC1"
1,3,10,"E",0.5332,"Lopac","HOC1"
1,3,10,"F",0.5463,"Lopac","HOC1"
1,3,10,"G",0.5269,"Lopac","HOC1"
1,3,10,"H",0.5342,"Lopac","HOC1"
1,3,11,"A",0.4867,"Lopac","HOC1"
1,3,11,"B",0.5814,"Lopac","HOC1"
1,3,11,"C",0.5359,"Lopac","HOC1"
1,3,11,"D",0.5364,"Lopac","HOC1"
1,3,11,"E",0.5428,"Lopac","HOC1"
1,3,11,"F",0.5394,"Lopac","HOC1"
1,3,11,"G",0.5346,"Lopac","HOC1"
1,3,11,"H",0.5347,"Lopac","HOC1"
1,3,12,"A",0.5282,"Lopac","HOC1"
1,3,12,"B",0.0393,"Lopac","HOC1"
1,3,12,"C",0.5321,"Lopac","HOC1"
1,3,12,"D",0.039,"Lopac","HOC1"
1,3,12,"E",0.5361,"Lopac","HOC1"
1,3,12,"F",0.0374,"Lopac","HOC1"
1,3,12,"G",0.5315,"Lopac","HOC1"
1,3,12,"H",0.0399,"Lopac","HOC1"
2,3,1,"A",0.5481,"Lopac","HOC1"
2,3,1,"B",0.5508,"Lopac","HOC1"
2,3,1,"C",0.5489,"Lopac","HOC1"
2,3,1,"D",0.5495,"Lopac","HOC1"
2,3,1,"E",0.5569,"Lopac","HOC1"
2,3,1,"F",0.563,"Lopac","HOC1"
2,3,1,"G",0.55,"Lopac","HOC1"
2,3,1,"H",0.5493,"Lopac","HOC1"
2,3,2,"A",0.5405,"Lopac","HOC1"
2,3,2,"B",0.5443,"Lopac","HOC1"
2,3,2,"C",0.555,"Lopac","HOC1"
2,3,2,"D",0.564,"Lopac","HOC1"
2,3,2,"E",0.5707,"Lopac","HOC1"
2,3,2,"F",0.5883,"Lopac","HOC1"
2,3,2,"G",0.5588,"Lopac","HOC1"
2,3,2,"H",0.5562,"Lopac","HOC1"
2,3,3,"A",0.5413,"Lopac","HOC1"
2,3,3,"B",0.5653,"Lopac","HOC1"
2,3,3,"C",0.5582,"Lopac","HOC1"
2,3,3,"D",0.5614,"Lopac","HOC1"
2,3,3,"E",0.5567,"Lopac","HOC1"
2,3,3,"F",0.5644,"Lopac","HOC1"
2,3,3,"G",0.5683,"Lopac","HOC1"
2,3,3,"H",0.555,"Lopac","HOC1"
2,3,4,"A",0.5525,"Lopac","HOC1"
2,3,4,"B",0.5773,"Lopac","HOC1"
2,3,4,"C",0.2963,"Lopac","HOC1"
2,3,4,"D",0.5555,"Lopac","HOC1"
2,3,4,"E",0.5659,"Lopac","HOC1"
2,3,4,"F",0.5605,"Lopac","HOC1"
2,3,4,"G",0.5495,"Lopac","HOC1"
2,3,4,"H",0.528,"Lopac","HOC1"
2,3,5,"A",0.5582,"Lopac","HOC1"
2,3,5,"B",0.5681,"Lopac","HOC1"
2,3,5,"C",0.5602,"Lopac","HOC1"
2,3,5,"D",0.5452,"Lopac","HOC1"
2,3,5,"E",0.5664,"Lopac","HOC1"
2,3,5,"F",0.5631,"Lopac","HOC1"
2,3,5,"G",0.5477,"Lopac","HOC1"
2,3,5,"H",0.5646,"Lopac","HOC1"
2,3,6,"A",0.5443,"Lopac","HOC1"
2,3,6,"B",0.5626,"Lopac","HOC1"
2,3,6,"C",0.5324,"Lopac","HOC1"
2,3,6,"D",0.5497,"Lopac","HOC1"
2,3,6,"E",0.5797,"Lopac","HOC1"
2,3,6,"F",0.0491,"Lopac","HOC1"
2,3,6,"G",0.5425,"Lopac","HOC1"
2,3,6,"H",0.5288,"Lopac","HOC1"
2,3,7,"A",0.5445,"Lopac","HOC1"
2,3,7,"B",0.5594,"Lopac","HOC1"
2,3,7,"C",0.5578,"Lopac","HOC1"
2,3,7,"D",0.5999,"Lopac","HOC1"
2,3,7,"E",0.5603,"Lopac","HOC1"
2,3,7,"F",0.3603,"Lopac","HOC1"
2,3,7,"G",0.5292,"Lopac","HOC1"
2,3,7,"H",0.5537,"Lopac","HOC1"
2,3,8,"A",0.5411,"Lopac","HOC1"
2,3,8,"B",0.5695,"Lopac","HOC1"
2,3,8,"C",0.5409,"Lopac","HOC1"
2,3,8,"D",0.0942,"Lopac","HOC1"
2,3,8,"E",0.5605,"Lopac","HOC1"
2,3,8,"F",0.5574,"Lopac","HOC1"
2,3,8,"G",0.5497,"Lopac","HOC1"
2,3,8,"H",0.5598,"Lopac","HOC1"
2,3,9,"A",0.5466,"Lopac","HOC1"
2,3,9,"B",0.5642,"Lopac","HOC1"
2,3,9,"C",0.5507,"Lopac","HOC1"
2,3,9,"D",0.5273,"Lopac","HOC1"
2,3,9,"E",0.5703,"Lopac","HOC1"
2,3,9,"F",0.0397,"Lopac","HOC1"
2,3,9,"G",0.5509,"Lopac","HOC1"
2,3,9,"H",0.5528,"Lopac","HOC1"
2,3,10,"A",0.5354,"Lopac","HOC1"
2,3,10,"B",0.5726,"Lopac","HOC1"
2,3,10,"C",0.5475,"Lopac","HOC1"
2,3,10,"D",0.5583,"Lopac","HOC1"
2,3,10,"E",0.5452,"Lopac","HOC1"
2,3,10,"F",0.5492,"Lopac","HOC1"
2,3,10,"G",0.5403,"Lopac","HOC1"
2,3,10,"H",0.5507,"Lopac","HOC1"
2,3,11,"A",0.5084,"Lopac","HOC1"
2,3,11,"B",0.6003,"Lopac","HOC1"
2,3,11,"C",0.548,"Lopac","HOC1"
2,3,11,"D",0.5495,"Lopac","HOC1"
2,3,11,"E",0.5513,"Lopac","HOC1"
2,3,11,"F",0.5414,"Lopac","HOC1"
2,3,11,"G",0.5433,"Lopac","HOC1"
2,3,11,"H",0.5441,"Lopac","HOC1"
2,3,12,"A",0.5345,"Lopac","HOC1"
2,3,12,"B",0.0394,"Lopac","HOC1"
2,3,12,"C",0.5356,"Lopac","HOC1"
2,3,12,"D",0.0388,"Lopac","HOC1"
2,3,12,"E",0.5431,"Lopac","HOC1"
2,3,12,"F",0.0376,"Lopac","HOC1"
2,3,12,"G",0.5331,"Lopac","HOC1"
2,3,12,"H",0.0401,"Lopac","HOC1"
