"value","plate","row","col","cid"
0.995967,13,"G",2,"SPE01503604"
1.00341,13,"E",2,"SPE01503639"
1.02637,13,"D",2,"SPE01500646"
0.960736,13,"B",2,"SPE01500606"
1.01097,13,"H",2,"SPE01503251"
0.980239,13,"C",2,"SPE01503072"
0.996219,13,"A",2,"SPE01504117"
1.0064,13,"F",2,"SPE01503611"
0.971905,13,"F",3,"SPE01503631"
0.963511,13,"D",3,"SPE01503265"
0.9999,13,"H",3,"SPE01503219"
0.910496,13,"C",3,"SPE01500291"
0.992146,13,"G",3,"SPE01503381"
0.99119,13,"A",3,"SPE01401301"
0.985175,13,"B",3,"SPE00306001"
0.99831,13,"E",3,"SPE01503632"
0.988629,13,"F",4,"SPE01503628"
0.857092,13,"G",4,"SPE01503278"
0.910784,13,"H",4,"SPE01503222"
0.860711,13,"E",4,"SPE00305025"
1.0099,13,"C",4,"SPE01500391"
0.554874,13,"A",4,"SPE00300563"
1.02227,13,"D",4,"SPE01800166"
0.995611,13,"B",4,"SPE01503952"
1.0189,13,"E",5,"SPE01503419"
0.694885,13,"B",5,"SPE01502260"
0.0813194,13,"H",5,"SPE01503253"
0.837538,13,"A",5,"SPE01500220"
0.986955,13,"G",5,"SPE01503221"
0.987703,13,"F",5,"SPE01503346"
0.893886,13,"D",5,"SPE01503422"
0.998719,13,"C",5,"SPE01500543"
0.991685,13,"H",6,"SPE01503111"
0.0707182,13,"F",6,"SPE01503341"
0.99138,13,"G",6,"SPE01503636"
0.971291,13,"A",6,"SPE01500594"
0.944966,13,"B",6,"SPE01500570"
1.00353,13,"C",6,"SPE01503032"
0.995928,13,"E",6,"SPE01503423"
1.02446,13,"D",6,"SPE01503614"
0.99208,13,"G",7,"SPE01503638"
1.02108,13,"D",7,"SPE01503500"
0.993097,13,"E",7,"SPE01503633"
0.987756,13,"F",7,"SPE01503273"
1.01699,13,"C",7,"SPE01500264"
0.978875,13,"A",7,"SPE01502255"
1.00041,13,"B",7,"SPE01501142"
0.992661,13,"H",7,"SPE01503101"
1.00759,13,"D",8,"SPE01503603"
1.0014,13,"E",8,"SPE01503429"
1.00167,13,"C",8,"SPE01505261"
0.968941,13,"H",8,"SPE01503242"
0.996219,13,"F",8,"SPE01503244"
0.968012,13,"A",8,"SPE01503017"
0.851973,13,"B",8,"SPE01800067"
0.990338,13,"G",8,"SPE01503297"
1.01056,13,"B",9,"SPE01503092"
1.00513,13,"C",9,"SPE02300220"
0.991587,13,"G",9,"SPE01503298"
0.988601,13,"F",9,"SPE01503270"
0.982666,13,"A",9,"SPE01500700"
0.994373,13,"H",9,"SPE01503260"
0.999618,13,"E",9,"SPE01503393"
0.307804,13,"D",9,"SPE01503403"
1.03725,13,"C",10,"SPE01500358"
0.947446,13,"A",10,"SPE01500510"
0.908378,13,"G",10,"SPE01503635"
0.993855,13,"E",10,"SPE01503391"
0.0715352,13,"D",10,"SPE01503610"
0.990284,13,"H",10,"SPE01503237"
0.843445,13,"F",10,"SPE01503602"
1.00768,13,"B",10,"SPE01503229"
0.970808,13,"G",11,"SPE01503373"
0.977262,13,"A",11,"SPE01500292"
0.996578,13,"F",11,"SPE01503641"
1.02061,13,"C",11,"SPE01500677"
0.989846,13,"H",11,"SPE01503207"
1.0033,13,"B",11,"SPE01502155"
1.02182,13,"D",11,"SPE01503626"
0.990471,13,"E",11,"SPE01503009"
