"value","plate","row","col","cid"
0.942257,10,"H",2,"SPE01500148"
1.03126,10,"E",2,"SPE01500115"
0.958159,10,"A",2,"SPE00100291"
0.972909,10,"D",2,"SPE01500104"
1.02931,10,"F",2,"SPE01500128"
1.02201,10,"C",2,"SPE00100198"
1.00502,10,"B",2,"SPE01502173"
0.989709,10,"G",2,"SPE01500141"
1.02752,10,"F",3,"SPE01500129"
1.00001,10,"A",3,"SPE01504098"
0.803727,10,"G",3,"SPE01500142"
1.03864,10,"B",3,"SPE00300517"
1.04286,10,"E",3,"SPE01500116"
0.923344,10,"H",3,"SPE00300534"
0.148365,10,"C",3,"SPE00310017"
1.07213,10,"D",3,"SPE01500105"
0.858087,10,"B",4,"SPE00300025"
0.954323,10,"C",4,"SPE01503299"
1.04547,10,"E",4,"SPE01500117"
1.01272,10,"F",4,"SPE01500759"
1.08716,10,"D",4,"SPE01502114"
1.10359,10,"G",4,"SPE00201507"
0.91145,10,"H",4,"SPE00300565"
0.967432,10,"A",4,"SPE01505264"
0.972448,10,"G",5,"SPE01500144"
0.82787,10,"B",5,"SPE00300029"
1.01996,10,"F",5,"SPE01500133"
0.996683,10,"A",5,"SPE00200046"
1.06171,10,"C",5,"SPE00210477"
1.00739,10,"E",5,"SPE01500119"
1.04155,10,"D",5,"SPE01500108"
0.907283,10,"H",5,"SPE01500152"
1.00441,10,"F",6,"SPE01503927"
1.0109,10,"G",6,"SPE01500145"
0.999382,10,"D",6,"SPE01500109"
0.973423,10,"A",6,"SPE01500516"
1.03406,10,"B",6,"SPE00100358"
1.04477,10,"C",6,"SPE01500529"
1.0405,10,"E",6,"SPE01500120"
0.941766,10,"H",6,"SPE00200499"
1.11151,10,"D",7,"SPE01500110"
1.02739,10,"B",7,"SPE01504065"
1.04379,10,"G",7,"SPE01500146"
0.824845,10,"A",7,"SPE01503210"
0.924043,10,"C",7,"SPE00310300"
0.986044,10,"F",7,"SPE01500135"
0.868004,10,"H",7,"SPE01502019"
0.897552,10,"E",7,"SPE01500103"
0.926933,10,"H",8,"SPE01500158"
1.0386,10,"B",8,"SPE01503059"
1.03667,10,"E",8,"SPE01500123"
0.949172,10,"G",8,"SPE01400666"
1.18907,10,"D",8,"SPE01500111"
1.00905,10,"F",8,"SPE01500136"
1.0107,10,"A",8,"SPE01502242"
1.04313,10,"C",8,"SPE00310050"
0.920557,10,"G",9,"SPE01400010"
0.984902,10,"F",9,"SPE01500137"
1.04883,10,"H",9,"SPE01500159"
0.523687,10,"B",9,"SPE01500820"
1.27753,10,"A",9,"SPE01502178"
1.03562,10,"C",9,"SPE01500101"
0.975406,10,"E",9,"SPE01500124"
1.00383,10,"D",9,"SPE01500112"
0.201839,10,"C",10,"SPE01500102"
1.01999,10,"A",10,"SPE01502235"
0.691621,10,"H",10,"SPE01502239"
1.07883,10,"B",10,"SPE00330081"
1.00117,10,"E",10,"SPE01500126"
0.865364,10,"F",10,"SPE01500138"
1.02601,10,"D",10,"SPE01500113"
1.00994,10,"G",10,"SPE01500147"
1.00114,10,"B",11,"SPE01500161"
1.02818,10,"G",11,"SPE01500160"
1.02869,10,"C",11,"SPE00211363"
0.951755,10,"H",11,"SPE01502248"
0.942583,10,"F",11,"SPE01500139"
0.120899,10,"A",11,"SPE01502033"
1.0316,10,"E",11,"SPE01500127"
1.02704,10,"D",11,"SPE01500114"
