"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6247,"SPECMTS3","fks1"
1,4,1,"B",0.6351,"SPECMTS3","fks1"
1,4,1,"C",0.6456,"SPECMTS3","fks1"
1,4,1,"D",0.6431,"SPECMTS3","fks1"
1,4,1,"E",0.6314,"SPECMTS3","fks1"
1,4,1,"F",0.6321,"SPECMTS3","fks1"
1,4,1,"G",0.6083,"SPECMTS3","fks1"
1,4,1,"H",0.5352,"SPECMTS3","fks1"
1,4,2,"A",0.6194,"SPECMTS3","fks1"
1,4,2,"B",0.6443,"SPECMTS3","fks1"
1,4,2,"C",0.6483,"SPECMTS3","fks1"
1,4,2,"D",0.6483,"SPECMTS3","fks1"
1,4,2,"E",0.3657,"SPECMTS3","fks1"
1,4,2,"F",0.6395,"SPECMTS3","fks1"
1,4,2,"G",0.5578,"SPECMTS3","fks1"
1,4,2,"H",0.63,"SPECMTS3","fks1"
1,4,3,"A",0.6072,"SPECMTS3","fks1"
1,4,3,"B",0.644,"SPECMTS3","fks1"
1,4,3,"C",0.5913,"SPECMTS3","fks1"
1,4,3,"D",0.6602,"SPECMTS3","fks1"
1,4,3,"E",0.6399,"SPECMTS3","fks1"
1,4,3,"F",0.6416,"SPECMTS3","fks1"
1,4,3,"G",0.624,"SPECMTS3","fks1"
1,4,3,"H",0.625,"SPECMTS3","fks1"
1,4,4,"A",0.642,"SPECMTS3","fks1"
1,4,4,"B",0.6632,"SPECMTS3","fks1"
1,4,4,"C",0.6527,"SPECMTS3","fks1"
1,4,4,"D",0.6678,"SPECMTS3","fks1"
1,4,4,"E",0.0387,"SPECMTS3","fks1"
1,4,4,"F",0.5788,"SPECMTS3","fks1"
1,4,4,"G",0.6399,"SPECMTS3","fks1"
1,4,4,"H",0.6265,"SPECMTS3","fks1"
1,4,5,"A",0.6511,"SPECMTS3","fks1"
1,4,5,"B",0.6565,"SPECMTS3","fks1"
1,4,5,"C",0.0487,"SPECMTS3","fks1"
1,4,5,"D",0.6399,"SPECMTS3","fks1"
1,4,5,"E",0.6408,"SPECMTS3","fks1"
1,4,5,"F",0.6342,"SPECMTS3","fks1"
1,4,5,"G",0.6311,"SPECMTS3","fks1"
1,4,5,"H",0.6258,"SPECMTS3","fks1"
1,4,6,"A",0.6138,"SPECMTS3","fks1"
1,4,6,"B",0.6716,"SPECMTS3","fks1"
1,4,6,"C",0.6274,"SPECMTS3","fks1"
1,4,6,"D",0.6582,"SPECMTS3","fks1"
1,4,6,"E",0.6314,"SPECMTS3","fks1"
1,4,6,"F",0.6081,"SPECMTS3","fks1"
1,4,6,"G",0.6312,"SPECMTS3","fks1"
1,4,6,"H",0.6193,"SPECMTS3","fks1"
1,4,7,"A",0.6453,"SPECMTS3","fks1"
1,4,7,"B",0.6491,"SPECMTS3","fks1"
1,4,7,"C",0.6631,"SPECMTS3","fks1"
1,4,7,"D",0.0416,"SPECMTS3","fks1"
1,4,7,"E",0.6262,"SPECMTS3","fks1"
1,4,7,"F",0.6141,"SPECMTS3","fks1"
1,4,7,"G",0.5157,"SPECMTS3","fks1"
1,4,7,"H",0.6296,"SPECMTS3","fks1"
1,4,8,"A",0.0423,"SPECMTS3","fks1"
1,4,8,"B",0.6375,"SPECMTS3","fks1"
1,4,8,"C",0.6568,"SPECMTS3","fks1"
1,4,8,"D",0.6357,"SPECMTS3","fks1"
1,4,8,"E",0.6292,"SPECMTS3","fks1"
1,4,8,"F",0.6308,"SPECMTS3","fks1"
1,4,8,"G",0.5888,"SPECMTS3","fks1"
1,4,8,"H",0.6325,"SPECMTS3","fks1"
1,4,9,"A",0.6437,"SPECMTS3","fks1"
1,4,9,"B",0.6592,"SPECMTS3","fks1"
1,4,9,"C",0.0424,"SPECMTS3","fks1"
1,4,9,"D",0.4116,"SPECMTS3","fks1"
1,4,9,"E",0.5594,"SPECMTS3","fks1"
1,4,9,"F",0.6376,"SPECMTS3","fks1"
1,4,9,"G",0.641,"SPECMTS3","fks1"
1,4,9,"H",0.5784,"SPECMTS3","fks1"
1,4,10,"A",0.6598,"SPECMTS3","fks1"
1,4,10,"B",0.04,"SPECMTS3","fks1"
1,4,10,"C",0.5341,"SPECMTS3","fks1"
1,4,10,"D",0.6534,"SPECMTS3","fks1"
1,4,10,"E",0.631,"SPECMTS3","fks1"
1,4,10,"F",0.6401,"SPECMTS3","fks1"
1,4,10,"G",0.6185,"SPECMTS3","fks1"
1,4,10,"H",0.6252,"SPECMTS3","fks1"
1,4,11,"A",0.6272,"SPECMTS3","fks1"
1,4,11,"B",0.6474,"SPECMTS3","fks1"
1,4,11,"C",0.65,"SPECMTS3","fks1"
1,4,11,"D",0.5343,"SPECMTS3","fks1"
1,4,11,"E",0.6151,"SPECMTS3","fks1"
1,4,11,"F",0.6327,"SPECMTS3","fks1"
1,4,11,"G",0.6185,"SPECMTS3","fks1"
1,4,11,"H",0.6323,"SPECMTS3","fks1"
1,4,12,"A",0.629,"SPECMTS3","fks1"
1,4,12,"B",0.0396,"SPECMTS3","fks1"
1,4,12,"C",0.643,"SPECMTS3","fks1"
1,4,12,"D",0.0402,"SPECMTS3","fks1"
1,4,12,"E",0.627,"SPECMTS3","fks1"
1,4,12,"F",0.0403,"SPECMTS3","fks1"
1,4,12,"G",0.616,"SPECMTS3","fks1"
1,4,12,"H",0.0401,"SPECMTS3","fks1"
2,4,1,"A",0.6266,"SPECMTS3","fks1"
2,4,1,"B",0.6363,"SPECMTS3","fks1"
2,4,1,"C",0.6486,"SPECMTS3","fks1"
2,4,1,"D",0.6519,"SPECMTS3","fks1"
2,4,1,"E",0.6436,"SPECMTS3","fks1"
2,4,1,"F",0.6377,"SPECMTS3","fks1"
2,4,1,"G",0.6362,"SPECMTS3","fks1"
2,4,1,"H",0.6249,"SPECMTS3","fks1"
2,4,2,"A",0.6397,"SPECMTS3","fks1"
2,4,2,"B",0.6512,"SPECMTS3","fks1"
2,4,2,"C",0.6596,"SPECMTS3","fks1"
2,4,2,"D",0.6473,"SPECMTS3","fks1"
2,4,2,"E",0.4135,"SPECMTS3","fks1"
2,4,2,"F",0.6424,"SPECMTS3","fks1"
2,4,2,"G",0.6435,"SPECMTS3","fks1"
2,4,2,"H",0.6451,"SPECMTS3","fks1"
2,4,3,"A",0.6195,"SPECMTS3","fks1"
2,4,3,"B",0.6565,"SPECMTS3","fks1"
2,4,3,"C",0.6153,"SPECMTS3","fks1"
2,4,3,"D",0.6661,"SPECMTS3","fks1"
2,4,3,"E",0.6525,"SPECMTS3","fks1"
2,4,3,"F",0.6547,"SPECMTS3","fks1"
2,4,3,"G",0.6357,"SPECMTS3","fks1"
2,4,3,"H",0.6414,"SPECMTS3","fks1"
2,4,4,"A",0.6486,"SPECMTS3","fks1"
2,4,4,"B",0.6518,"SPECMTS3","fks1"
2,4,4,"C",0.6649,"SPECMTS3","fks1"
2,4,4,"D",0.6707,"SPECMTS3","fks1"
2,4,4,"E",0.0402,"SPECMTS3","fks1"
2,4,4,"F",0.5989,"SPECMTS3","fks1"
2,4,4,"G",0.6344,"SPECMTS3","fks1"
2,4,4,"H",0.654,"SPECMTS3","fks1"
2,4,5,"A",0.6618,"SPECMTS3","fks1"
2,4,5,"B",0.6635,"SPECMTS3","fks1"
2,4,5,"C",0.0521,"SPECMTS3","fks1"
2,4,5,"D",0.6592,"SPECMTS3","fks1"
2,4,5,"E",0.6599,"SPECMTS3","fks1"
2,4,5,"F",0.6565,"SPECMTS3","fks1"
2,4,5,"G",0.6295,"SPECMTS3","fks1"
2,4,5,"H",0.6484,"SPECMTS3","fks1"
2,4,6,"A",0.635,"SPECMTS3","fks1"
2,4,6,"B",0.6825,"SPECMTS3","fks1"
2,4,6,"C",0.6497,"SPECMTS3","fks1"
2,4,6,"D",0.673,"SPECMTS3","fks1"
2,4,6,"E",0.6501,"SPECMTS3","fks1"
2,4,6,"F",0.6461,"SPECMTS3","fks1"
2,4,6,"G",0.6345,"SPECMTS3","fks1"
2,4,6,"H",0.6378,"SPECMTS3","fks1"
2,4,7,"A",0.6639,"SPECMTS3","fks1"
2,4,7,"B",0.6682,"SPECMTS3","fks1"
2,4,7,"C",0.67,"SPECMTS3","fks1"
2,4,7,"D",0.0435,"SPECMTS3","fks1"
2,4,7,"E",0.6446,"SPECMTS3","fks1"
2,4,7,"F",0.6455,"SPECMTS3","fks1"
2,4,7,"G",0.5338,"SPECMTS3","fks1"
2,4,7,"H",0.6369,"SPECMTS3","fks1"
2,4,8,"A",0.0445,"SPECMTS3","fks1"
2,4,8,"B",0.6531,"SPECMTS3","fks1"
2,4,8,"C",0.672,"SPECMTS3","fks1"
2,4,8,"D",0.6674,"SPECMTS3","fks1"
2,4,8,"E",0.6581,"SPECMTS3","fks1"
2,4,8,"F",0.6507,"SPECMTS3","fks1"
2,4,8,"G",0.615,"SPECMTS3","fks1"
2,4,8,"H",0.6293,"SPECMTS3","fks1"
2,4,9,"A",0.649,"SPECMTS3","fks1"
2,4,9,"B",0.6626,"SPECMTS3","fks1"
2,4,9,"C",0.0443,"SPECMTS3","fks1"
2,4,9,"D",0.4433,"SPECMTS3","fks1"
2,4,9,"E",0.5933,"SPECMTS3","fks1"
2,4,9,"F",0.6524,"SPECMTS3","fks1"
2,4,9,"G",0.6408,"SPECMTS3","fks1"
2,4,9,"H",0.5999,"SPECMTS3","fks1"
2,4,10,"A",0.6512,"SPECMTS3","fks1"
2,4,10,"B",0.0462,"SPECMTS3","fks1"
2,4,10,"C",0.5632,"SPECMTS3","fks1"
2,4,10,"D",0.6695,"SPECMTS3","fks1"
2,4,10,"E",0.6604,"SPECMTS3","fks1"
2,4,10,"F",0.6599,"SPECMTS3","fks1"
2,4,10,"G",0.6322,"SPECMTS3","fks1"
2,4,10,"H",0.6256,"SPECMTS3","fks1"
2,4,11,"A",0.6474,"SPECMTS3","fks1"
2,4,11,"B",0.6575,"SPECMTS3","fks1"
2,4,11,"C",0.6617,"SPECMTS3","fks1"
2,4,11,"D",0.5656,"SPECMTS3","fks1"
2,4,11,"E",0.6605,"SPECMTS3","fks1"
2,4,11,"F",0.6388,"SPECMTS3","fks1"
2,4,11,"G",0.6246,"SPECMTS3","fks1"
2,4,11,"H",0.6306,"SPECMTS3","fks1"
2,4,12,"A",0.6471,"SPECMTS3","fks1"
2,4,12,"B",0.0413,"SPECMTS3","fks1"
2,4,12,"C",0.6472,"SPECMTS3","fks1"
2,4,12,"D",0.0405,"SPECMTS3","fks1"
2,4,12,"E",0.6281,"SPECMTS3","fks1"
2,4,12,"F",0.0406,"SPECMTS3","fks1"
2,4,12,"G",0.6166,"SPECMTS3","fks1"
2,4,12,"H",0.0405,"SPECMTS3","fks1"
