"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",1241,"Prestwick","TMPPre002"
1,11,1,"B",1175,"Prestwick","TMPPre002"
1,11,1,"C",1227,"Prestwick","TMPPre002"
1,11,1,"D",1128,"Prestwick","TMPPre002"
1,11,1,"E",748,"Prestwick","TMPPre002"
1,11,1,"F",928,"Prestwick","TMPPre002"
1,11,1,"G",700,"Prestwick","TMPPre002"
1,11,1,"H",691,"Prestwick","TMPPre002"
1,11,2,"A",1132,"Prestwick","TMPPre002"
1,11,2,"B",1080,"Prestwick","TMPPre002"
1,11,2,"C",1059,"Prestwick","TMPPre002"
1,11,2,"D",1022,"Prestwick","TMPPre002"
1,11,2,"E",1263,"Prestwick","TMPPre002"
1,11,2,"F",723,"Prestwick","TMPPre002"
1,11,2,"G",1028,"Prestwick","TMPPre002"
1,11,2,"H",951,"Prestwick","TMPPre002"
1,11,3,"A",1050,"Prestwick","TMPPre002"
1,11,3,"B",1069,"Prestwick","TMPPre002"
1,11,3,"C",1118,"Prestwick","TMPPre002"
1,11,3,"D",1037,"Prestwick","TMPPre002"
1,11,3,"E",1029,"Prestwick","TMPPre002"
1,11,3,"F",827,"Prestwick","TMPPre002"
1,11,3,"G",579,"Prestwick","TMPPre002"
1,11,3,"H",1009,"Prestwick","TMPPre002"
1,11,4,"A",1008,"Prestwick","TMPPre002"
1,11,4,"B",1040,"Prestwick","TMPPre002"
1,11,4,"C",1077,"Prestwick","TMPPre002"
1,11,4,"D",1118,"Prestwick","TMPPre002"
1,11,4,"E",1217,"Prestwick","TMPPre002"
1,11,4,"F",1130,"Prestwick","TMPPre002"
1,11,4,"G",1137,"Prestwick","TMPPre002"
1,11,4,"H",982,"Prestwick","TMPPre002"
1,11,5,"A",1197,"Prestwick","TMPPre002"
1,11,5,"B",1108,"Prestwick","TMPPre002"
1,11,5,"C",1122,"Prestwick","TMPPre002"
1,11,5,"D",1059,"Prestwick","TMPPre002"
1,11,5,"E",1087,"Prestwick","TMPPre002"
1,11,5,"F",1026,"Prestwick","TMPPre002"
1,11,5,"G",1032,"Prestwick","TMPPre002"
1,11,5,"H",1050,"Prestwick","TMPPre002"
1,11,6,"A",1238,"Prestwick","TMPPre002"
1,11,6,"B",829,"Prestwick","TMPPre002"
1,11,6,"C",1202,"Prestwick","TMPPre002"
1,11,6,"D",727,"Prestwick","TMPPre002"
1,11,6,"E",1078,"Prestwick","TMPPre002"
1,11,6,"F",967,"Prestwick","TMPPre002"
1,11,6,"G",894,"Prestwick","TMPPre002"
1,11,6,"H",920,"Prestwick","TMPPre002"
1,11,7,"A",1029,"Prestwick","TMPPre002"
1,11,7,"B",871,"Prestwick","TMPPre002"
1,11,7,"C",1035,"Prestwick","TMPPre002"
1,11,7,"D",1007,"Prestwick","TMPPre002"
1,11,7,"E",1086,"Prestwick","TMPPre002"
1,11,7,"F",834,"Prestwick","TMPPre002"
1,11,7,"G",1109,"Prestwick","TMPPre002"
1,11,7,"H",1142,"Prestwick","TMPPre002"
1,11,8,"A",960,"Prestwick","TMPPre002"
1,11,8,"B",1001,"Prestwick","TMPPre002"
1,11,8,"C",1118,"Prestwick","TMPPre002"
1,11,8,"D",1012,"Prestwick","TMPPre002"
1,11,8,"E",1149,"Prestwick","TMPPre002"
1,11,8,"F",847,"Prestwick","TMPPre002"
1,11,8,"G",1037,"Prestwick","TMPPre002"
1,11,8,"H",877,"Prestwick","TMPPre002"
1,11,9,"A",804,"Prestwick","TMPPre002"
1,11,9,"B",924,"Prestwick","TMPPre002"
1,11,9,"C",855,"Prestwick","TMPPre002"
1,11,9,"D",1076,"Prestwick","TMPPre002"
1,11,9,"E",1194,"Prestwick","TMPPre002"
1,11,9,"F",937,"Prestwick","TMPPre002"
1,11,9,"G",1077,"Prestwick","TMPPre002"
1,11,9,"H",959,"Prestwick","TMPPre002"
1,11,10,"A",945,"Prestwick","TMPPre002"
1,11,10,"B",766,"Prestwick","TMPPre002"
1,11,10,"C",1112,"Prestwick","TMPPre002"
1,11,10,"D",1072,"Prestwick","TMPPre002"
1,11,10,"E",625,"Prestwick","TMPPre002"
1,11,10,"F",936,"Prestwick","TMPPre002"
1,11,10,"G",946,"Prestwick","TMPPre002"
1,11,10,"H",877,"Prestwick","TMPPre002"
1,11,11,"A",770,"Prestwick","TMPPre002"
1,11,11,"B",731,"Prestwick","TMPPre002"
1,11,11,"C",757,"Prestwick","TMPPre002"
1,11,11,"D",715,"Prestwick","TMPPre002"
1,11,11,"E",682,"Prestwick","TMPPre002"
1,11,11,"F",738,"Prestwick","TMPPre002"
1,11,11,"G",499,"Prestwick","TMPPre002"
1,11,11,"H",666,"Prestwick","TMPPre002"
1,11,12,"A",1557,"Prestwick","TMPPre002"
1,11,12,"B",1505,"Prestwick","TMPPre002"
1,11,12,"C",1437,"Prestwick","TMPPre002"
1,11,12,"D",1427,"Prestwick","TMPPre002"
1,11,12,"E",302,"Prestwick","TMPPre002"
1,11,12,"F",280,"Prestwick","TMPPre002"
1,11,12,"G",283,"Prestwick","TMPPre002"
1,11,12,"H",227,"Prestwick","TMPPre002"
2,11,1,"A",14082,"Prestwick","TMPPre002"
2,11,1,"B",13006,"Prestwick","TMPPre002"
2,11,1,"C",13298,"Prestwick","TMPPre002"
2,11,1,"D",12408,"Prestwick","TMPPre002"
2,11,1,"E",30076,"Prestwick","TMPPre002"
2,11,1,"F",31431,"Prestwick","TMPPre002"
2,11,1,"G",29964,"Prestwick","TMPPre002"
2,11,1,"H",29135,"Prestwick","TMPPre002"
2,11,2,"A",13164,"Prestwick","TMPPre002"
2,11,2,"B",12579,"Prestwick","TMPPre002"
2,11,2,"C",12890,"Prestwick","TMPPre002"
2,11,2,"D",11933,"Prestwick","TMPPre002"
2,11,2,"E",13349,"Prestwick","TMPPre002"
2,11,2,"F",9367,"Prestwick","TMPPre002"
2,11,2,"G",12115,"Prestwick","TMPPre002"
2,11,2,"H",12495,"Prestwick","TMPPre002"
2,11,3,"A",13252,"Prestwick","TMPPre002"
2,11,3,"B",12005,"Prestwick","TMPPre002"
2,11,3,"C",13558,"Prestwick","TMPPre002"
2,11,3,"D",11518,"Prestwick","TMPPre002"
2,11,3,"E",11856,"Prestwick","TMPPre002"
2,11,3,"F",9868,"Prestwick","TMPPre002"
2,11,3,"G",6748,"Prestwick","TMPPre002"
2,11,3,"H",10979,"Prestwick","TMPPre002"
2,11,4,"A",10563,"Prestwick","TMPPre002"
2,11,4,"B",13330,"Prestwick","TMPPre002"
2,11,4,"C",13038,"Prestwick","TMPPre002"
2,11,4,"D",13309,"Prestwick","TMPPre002"
2,11,4,"E",13729,"Prestwick","TMPPre002"
2,11,4,"F",11839,"Prestwick","TMPPre002"
2,11,4,"G",13286,"Prestwick","TMPPre002"
2,11,4,"H",12478,"Prestwick","TMPPre002"
2,11,5,"A",13505,"Prestwick","TMPPre002"
2,11,5,"B",13242,"Prestwick","TMPPre002"
2,11,5,"C",12367,"Prestwick","TMPPre002"
2,11,5,"D",12257,"Prestwick","TMPPre002"
2,11,5,"E",13113,"Prestwick","TMPPre002"
2,11,5,"F",11294,"Prestwick","TMPPre002"
2,11,5,"G",13263,"Prestwick","TMPPre002"
2,11,5,"H",13128,"Prestwick","TMPPre002"
2,11,6,"A",14007,"Prestwick","TMPPre002"
2,11,6,"B",12232,"Prestwick","TMPPre002"
2,11,6,"C",13433,"Prestwick","TMPPre002"
2,11,6,"D",11204,"Prestwick","TMPPre002"
2,11,6,"E",12613,"Prestwick","TMPPre002"
2,11,6,"F",9855,"Prestwick","TMPPre002"
2,11,6,"G",8529,"Prestwick","TMPPre002"
2,11,6,"H",8809,"Prestwick","TMPPre002"
2,11,7,"A",12198,"Prestwick","TMPPre002"
2,11,7,"B",11260,"Prestwick","TMPPre002"
2,11,7,"C",11937,"Prestwick","TMPPre002"
2,11,7,"D",12944,"Prestwick","TMPPre002"
2,11,7,"E",12122,"Prestwick","TMPPre002"
2,11,7,"F",10315,"Prestwick","TMPPre002"
2,11,7,"G",12872,"Prestwick","TMPPre002"
2,11,7,"H",12701,"Prestwick","TMPPre002"
2,11,8,"A",10716,"Prestwick","TMPPre002"
2,11,8,"B",12397,"Prestwick","TMPPre002"
2,11,8,"C",13448,"Prestwick","TMPPre002"
2,11,8,"D",12962,"Prestwick","TMPPre002"
2,11,8,"E",13580,"Prestwick","TMPPre002"
2,11,8,"F",8865,"Prestwick","TMPPre002"
2,11,8,"G",13410,"Prestwick","TMPPre002"
2,11,8,"H",11686,"Prestwick","TMPPre002"
2,11,9,"A",10216,"Prestwick","TMPPre002"
2,11,9,"B",12962,"Prestwick","TMPPre002"
2,11,9,"C",8830,"Prestwick","TMPPre002"
2,11,9,"D",13011,"Prestwick","TMPPre002"
2,11,9,"E",13858,"Prestwick","TMPPre002"
2,11,9,"F",11731,"Prestwick","TMPPre002"
2,11,9,"G",12870,"Prestwick","TMPPre002"
2,11,9,"H",12021,"Prestwick","TMPPre002"
2,11,10,"A",12005,"Prestwick","TMPPre002"
2,11,10,"B",11109,"Prestwick","TMPPre002"
2,11,10,"C",13249,"Prestwick","TMPPre002"
2,11,10,"D",13457,"Prestwick","TMPPre002"
2,11,10,"E",8133,"Prestwick","TMPPre002"
2,11,10,"F",9103,"Prestwick","TMPPre002"
2,11,10,"G",12741,"Prestwick","TMPPre002"
2,11,10,"H",11753,"Prestwick","TMPPre002"
2,11,11,"A",10457,"Prestwick","TMPPre002"
2,11,11,"B",11932,"Prestwick","TMPPre002"
2,11,11,"C",9775,"Prestwick","TMPPre002"
2,11,11,"D",10421,"Prestwick","TMPPre002"
2,11,11,"E",11399,"Prestwick","TMPPre002"
2,11,11,"F",13060,"Prestwick","TMPPre002"
2,11,11,"G",8857,"Prestwick","TMPPre002"
2,11,11,"H",11814,"Prestwick","TMPPre002"
2,11,12,"A",28640,"Prestwick","TMPPre002"
2,11,12,"B",28356,"Prestwick","TMPPre002"
2,11,12,"C",27957,"Prestwick","TMPPre002"
2,11,12,"D",29173,"Prestwick","TMPPre002"
2,11,12,"E",15895,"Prestwick","TMPPre002"
2,11,12,"F",15551,"Prestwick","TMPPre002"
2,11,12,"G",15463,"Prestwick","TMPPre002"
2,11,12,"H",15583,"Prestwick","TMPPre002"
