"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00714",1.00267,0.210856,0,0.834248,1.00267,0
"LOPAC 00710",1.00208,0.166653,0,0.868754,1.00208,0
"LOPAC 00247",0.988542,-0.853802,0,0.40323,0.988542,0
"LOPAC 00709",0.983468,-1.2304,0,0.24171,0.983468,0
"LOPAC 00715",0.997964,-0.170405,0,0.819296,0.997964,0
"LOPAC 00711",1.00444,0.334328,0,0.738248,1.00444,0
"LOPAC 00712",1.01066,0.772293,0,0.496198,1.01066,0
"LOPAC 00713",1.01848,1.41065,0,0.162873,1.01848,0
"LOPAC 00721",1.00098,0.0637205,0,0.877394,1.00098,0
"LOPAC 00175",1.0029,0.243364,0,0.738586,1.0029,0
"LOPAC 00719",1.0034,0.272542,0,0.789932,1.0034,0
"LOPAC 00720",0.994433,-0.421799,0,0.673172,0.994433,0
"LOPAC 00718",1.00863,0.657599,0,0.511426,1.00863,0
"LOPAC 00717",1.00019,0.0208664,0,0.924604,1.00019,0
"LOPAC 00716",0.985306,-1.11931,0,0.264712,0.985306,0
"LOPAC 00722",0.994728,-0.428184,0,0.69396,0.994728,0
"LOPAC 00573",0.982794,-1.31199,0,0.192648,0.982794,0
"LOPAC 00491",1.00497,0.384868,0,0.702356,1.00497,0
"LOPAC 00723",1.00341,0.259022,0,0.795622,1.00341,0
"LOPAC 00724",0.999846,-0.0121059,0,0.990342,0.999846,0
"LOPAC 00248",0.968261,-2.29437,1,0.238952,0.968261,0
"LOPAC 00725",1.00443,0.368754,0,0.655948,1.00443,0
"LOPAC 00727",1.00608,0.440461,0,0.672778,1.00608,0
"LOPAC 00728",1.0099,0.752165,0,0.452094,1.0099,0
"LOPAC 00415",0.998116,-0.149901,0,0.881456,0.998116,0
"LOPAC 00739",0.980354,-1.49889,0,0.138122,0.980354,0
"LOPAC 00093",0.997995,-0.171888,0,0.777684,0.997995,0
"LOPAC 00634",1.00935,0.737651,0,0.497714,1.00935,0
"LOPAC 00731",1.01421,1.08172,0,0.28056,1.01421,0
"LOPAC 00729",0.998281,-0.121871,0,0.90369,0.998281,0
"LOPAC 00174",0.998751,-0.0785382,0,0.818158,0.998751,0
"LOPAC 00098",1.00977,0.746661,0,0.457182,1.00977,0
"LOPAC 00732",0.978048,-1.64652,0,0.109513,0.978048,0
"LOPAC 00733",0.990259,-0.72352,0,0.479008,0.990259,0
