"value","plate","row","col","cid"
0.115109,23,"E",2,"SPE01505307"
0.991927,23,"F",2,"SPE02300309"
1.01252,23,"D",2,"SPE01505161"
0.992662,23,"B",2,"SPE01505108"
0.0565937,23,"H",2,"SPE01505581"
0.975154,23,"A",2,"SPE01505010"
0.997858,23,"G",2,"SPE00310011"
1.01351,23,"C",2,"SPE01505146"
0.974481,23,"A",3,"SPE01505011"
0.992647,23,"H",3,"SPE01505819"
0.842007,23,"C",3,"SPE01505147"
1.02285,23,"D",3,"SPE01505164"
1.00629,23,"E",3,"SPE01505169"
0.97321,23,"G",3,"SPE00310017"
1.01116,23,"B",3,"SPE01505109"
0.999843,23,"F",3,"SPE02300312"
0.988037,23,"H",4,"SPE01505831"
1.01051,23,"E",4,"SPE01505119"
1.01188,23,"F",4,"SPE02300229"
0.977794,23,"A",4,"SPE01505038"
0.902428,23,"C",4,"SPE01505149"
0.990351,23,"G",4,"SPE00310040"
1.03433,23,"D",4,"SPE01505167"
0.694003,23,"B",4,"SPE01505120"
0.886285,23,"C",5,"SPE01505148"
0.99758,23,"B",5,"SPE01505121"
1.02534,23,"D",5,"SPE01505173"
1.0139,23,"F",5,"SPE02300205"
1.00957,23,"E",5,"SPE02300137"
0.992332,23,"G",5,"SPE00310028"
0.981848,23,"H",5,"SPE00100072"
0.0869849,23,"A",5,"SPE01505039"
0.969801,23,"H",6,"SPE01503041"
1.02486,23,"C",6,"SPE01505151"
0.990379,23,"F",6,"SPE02300166"
0.992539,23,"G",6,"SPE00310039"
0.976653,23,"A",6,"SPE01505101"
0.057809,23,"B",6,"SPE01505132"
1.03111,23,"D",6,"SPE01505174"
0.999437,23,"E",6,"SPE02300173"
0.990495,23,"A",7,"SPE01505102"
0.997734,23,"G",7,"SPE00307123"
0.986544,23,"F",7,"SPE02300063"
1.01767,23,"H",7,"SPE01503045"
0.841111,23,"C",7,"SPE01505153"
1.01193,23,"B",7,"SPE01505134"
0.994809,23,"E",7,"SPE02300193"
1.01005,23,"D",7,"SPE01505175"
0.998265,23,"G",8,"SPE01505576"
0.995946,23,"F",8,"SPE02300061"
1.01121,23,"E",8,"SPE02300218"
1.00166,23,"D",8,"SPE01505186"
0.369307,23,"C",8,"SPE01505152"
0.872443,23,"A",8,"SPE01505103"
0.988073,23,"B",8,"SPE01505135"
0.830584,23,"H",8,"SPE01503084"
1.00399,23,"H",9,"SPE01503205"
1.00193,23,"E",9,"SPE02300292"
0.981608,23,"A",9,"SPE01505104"
1.00168,23,"F",9,"SPE02300093"
0.694571,23,"B",9,"SPE01505138"
1.01432,23,"C",9,"SPE01505154"
1.00836,23,"D",9,"SPE01505241"
0.999126,23,"G",9,"SPE01505537"
1.01117,23,"E",10,"SPE02300307"
1.01884,23,"D",10,"SPE01505255"
0.984395,23,"H",10,"SPE01504051"
0.971938,23,"A",10,"SPE01505105"
1.00286,23,"G",10,"SPE01505560"
1.01343,23,"F",10,"SPE02300100"
0.271089,23,"B",10,"SPE01505141"
0.955859,23,"C",10,"SPE01505156"
0.955119,23,"F",11,"SPE00100676"
0.992174,23,"B",11,"SPE01505143"
0.992584,23,"A",11,"SPE01505106"
0.0574243,23,"H",11,"SPE01504240"
0.435474,23,"D",11,"SPE01505300"
1.02773,23,"C",11,"SPE01505157"
0.512809,23,"G",11,"SPE01505562"
1.0138,23,"E",11,"SPE02300332"
