"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.925,"Spectrum_ED","MKK1"
1,16,1,"B",0.09,"Spectrum_ED","MKK1"
1,16,1,"C",0.973,"Spectrum_ED","MKK1"
1,16,1,"D",0.09,"Spectrum_ED","MKK1"
1,16,1,"E",0.997,"Spectrum_ED","MKK1"
1,16,1,"F",0.091,"Spectrum_ED","MKK1"
1,16,1,"G",1.028,"Spectrum_ED","MKK1"
1,16,1,"H",0.101,"Spectrum_ED","MKK1"
1,16,2,"A",0.841,"Spectrum_ED","MKK1"
1,16,2,"B",0.972,"Spectrum_ED","MKK1"
1,16,2,"C",0.835,"Spectrum_ED","MKK1"
1,16,2,"D",0.862,"Spectrum_ED","MKK1"
1,16,2,"E",0.516,"Spectrum_ED","MKK1"
1,16,2,"F",0.865,"Spectrum_ED","MKK1"
1,16,2,"G",0.856,"Spectrum_ED","MKK1"
1,16,2,"H",0.929,"Spectrum_ED","MKK1"
1,16,3,"A",0.814,"Spectrum_ED","MKK1"
1,16,3,"B",0.827,"Spectrum_ED","MKK1"
1,16,3,"C",0.843,"Spectrum_ED","MKK1"
1,16,3,"D",0.858,"Spectrum_ED","MKK1"
1,16,3,"E",0.842,"Spectrum_ED","MKK1"
1,16,3,"F",0.779,"Spectrum_ED","MKK1"
1,16,3,"G",0.844,"Spectrum_ED","MKK1"
1,16,3,"H",0.686,"Spectrum_ED","MKK1"
1,16,4,"A",0.878,"Spectrum_ED","MKK1"
1,16,4,"B",0.828,"Spectrum_ED","MKK1"
1,16,4,"C",0.846,"Spectrum_ED","MKK1"
1,16,4,"D",0.839,"Spectrum_ED","MKK1"
1,16,4,"E",0.848,"Spectrum_ED","MKK1"
1,16,4,"F",0.897,"Spectrum_ED","MKK1"
1,16,4,"G",0.826,"Spectrum_ED","MKK1"
1,16,4,"H",0.896,"Spectrum_ED","MKK1"
1,16,5,"A",0.791,"Spectrum_ED","MKK1"
1,16,5,"B",0.821,"Spectrum_ED","MKK1"
1,16,5,"C",0.852,"Spectrum_ED","MKK1"
1,16,5,"D",0.847,"Spectrum_ED","MKK1"
1,16,5,"E",0.799,"Spectrum_ED","MKK1"
1,16,5,"F",0.86,"Spectrum_ED","MKK1"
1,16,5,"G",0.89,"Spectrum_ED","MKK1"
1,16,5,"H",0.886,"Spectrum_ED","MKK1"
1,16,6,"A",0.782,"Spectrum_ED","MKK1"
1,16,6,"B",0.7,"Spectrum_ED","MKK1"
1,16,6,"C",0.777,"Spectrum_ED","MKK1"
1,16,6,"D",0.851,"Spectrum_ED","MKK1"
1,16,6,"E",0.77,"Spectrum_ED","MKK1"
1,16,6,"F",0.846,"Spectrum_ED","MKK1"
1,16,6,"G",0.843,"Spectrum_ED","MKK1"
1,16,6,"H",0.896,"Spectrum_ED","MKK1"
1,16,7,"A",0.812,"Spectrum_ED","MKK1"
1,16,7,"B",0.812,"Spectrum_ED","MKK1"
1,16,7,"C",0.8,"Spectrum_ED","MKK1"
1,16,7,"D",0.822,"Spectrum_ED","MKK1"
1,16,7,"E",0.856,"Spectrum_ED","MKK1"
1,16,7,"F",0.835,"Spectrum_ED","MKK1"
1,16,7,"G",0.828,"Spectrum_ED","MKK1"
1,16,7,"H",0.855,"Spectrum_ED","MKK1"
1,16,8,"A",0.785,"Spectrum_ED","MKK1"
1,16,8,"B",0.632,"Spectrum_ED","MKK1"
1,16,8,"C",0.789,"Spectrum_ED","MKK1"
1,16,8,"D",0.827,"Spectrum_ED","MKK1"
1,16,8,"E",0.83,"Spectrum_ED","MKK1"
1,16,8,"F",0.816,"Spectrum_ED","MKK1"
1,16,8,"G",0.869,"Spectrum_ED","MKK1"
1,16,8,"H",0.873,"Spectrum_ED","MKK1"
1,16,9,"A",0.817,"Spectrum_ED","MKK1"
1,16,9,"B",0.8,"Spectrum_ED","MKK1"
1,16,9,"C",0.808,"Spectrum_ED","MKK1"
1,16,9,"D",0.846,"Spectrum_ED","MKK1"
1,16,9,"E",0.583,"Spectrum_ED","MKK1"
1,16,9,"F",0.834,"Spectrum_ED","MKK1"
1,16,9,"G",0.81,"Spectrum_ED","MKK1"
1,16,9,"H",0.918,"Spectrum_ED","MKK1"
1,16,10,"A",0.764,"Spectrum_ED","MKK1"
1,16,10,"B",0.715,"Spectrum_ED","MKK1"
1,16,10,"C",0.653,"Spectrum_ED","MKK1"
1,16,10,"D",0.801,"Spectrum_ED","MKK1"
1,16,10,"E",0.828,"Spectrum_ED","MKK1"
1,16,10,"F",0.623,"Spectrum_ED","MKK1"
1,16,10,"G",0.825,"Spectrum_ED","MKK1"
1,16,10,"H",0.857,"Spectrum_ED","MKK1"
1,16,11,"A",0.841,"Spectrum_ED","MKK1"
1,16,11,"B",0.745,"Spectrum_ED","MKK1"
1,16,11,"C",0.79,"Spectrum_ED","MKK1"
1,16,11,"D",0.832,"Spectrum_ED","MKK1"
1,16,11,"E",0.848,"Spectrum_ED","MKK1"
1,16,11,"F",0.851,"Spectrum_ED","MKK1"
1,16,11,"G",0.845,"Spectrum_ED","MKK1"
1,16,11,"H",0.822,"Spectrum_ED","MKK1"
1,16,12,"A",0.954,"Spectrum_ED","MKK1"
1,16,12,"B",0.102,"Spectrum_ED","MKK1"
1,16,12,"C",0.954,"Spectrum_ED","MKK1"
1,16,12,"D",0.103,"Spectrum_ED","MKK1"
1,16,12,"E",0.985,"Spectrum_ED","MKK1"
1,16,12,"F",0.098,"Spectrum_ED","MKK1"
1,16,12,"G",1.015,"Spectrum_ED","MKK1"
1,16,12,"H",0.126,"Spectrum_ED","MKK1"
2,16,1,"A",0.962,"Spectrum_ED","MKK1"
2,16,1,"B",0.094,"Spectrum_ED","MKK1"
2,16,1,"C",0.944,"Spectrum_ED","MKK1"
2,16,1,"D",0.09,"Spectrum_ED","MKK1"
2,16,1,"E",0.974,"Spectrum_ED","MKK1"
2,16,1,"F",0.092,"Spectrum_ED","MKK1"
2,16,1,"G",0.979,"Spectrum_ED","MKK1"
2,16,1,"H",0.104,"Spectrum_ED","MKK1"
2,16,2,"A",0.872,"Spectrum_ED","MKK1"
2,16,2,"B",0.851,"Spectrum_ED","MKK1"
2,16,2,"C",0.828,"Spectrum_ED","MKK1"
2,16,2,"D",0.839,"Spectrum_ED","MKK1"
2,16,2,"E",0.608,"Spectrum_ED","MKK1"
2,16,2,"F",0.874,"Spectrum_ED","MKK1"
2,16,2,"G",0.83,"Spectrum_ED","MKK1"
2,16,2,"H",0.895,"Spectrum_ED","MKK1"
2,16,3,"A",0.83,"Spectrum_ED","MKK1"
2,16,3,"B",0.812,"Spectrum_ED","MKK1"
2,16,3,"C",0.806,"Spectrum_ED","MKK1"
2,16,3,"D",0.827,"Spectrum_ED","MKK1"
2,16,3,"E",0.821,"Spectrum_ED","MKK1"
2,16,3,"F",0.768,"Spectrum_ED","MKK1"
2,16,3,"G",0.854,"Spectrum_ED","MKK1"
2,16,3,"H",0.675,"Spectrum_ED","MKK1"
2,16,4,"A",0.858,"Spectrum_ED","MKK1"
2,16,4,"B",0.783,"Spectrum_ED","MKK1"
2,16,4,"C",0.806,"Spectrum_ED","MKK1"
2,16,4,"D",0.799,"Spectrum_ED","MKK1"
2,16,4,"E",0.83,"Spectrum_ED","MKK1"
2,16,4,"F",0.861,"Spectrum_ED","MKK1"
2,16,4,"G",0.79,"Spectrum_ED","MKK1"
2,16,4,"H",0.871,"Spectrum_ED","MKK1"
2,16,5,"A",0.771,"Spectrum_ED","MKK1"
2,16,5,"B",0.812,"Spectrum_ED","MKK1"
2,16,5,"C",0.796,"Spectrum_ED","MKK1"
2,16,5,"D",0.795,"Spectrum_ED","MKK1"
2,16,5,"E",0.776,"Spectrum_ED","MKK1"
2,16,5,"F",0.858,"Spectrum_ED","MKK1"
2,16,5,"G",0.871,"Spectrum_ED","MKK1"
2,16,5,"H",0.881,"Spectrum_ED","MKK1"
2,16,6,"A",0.776,"Spectrum_ED","MKK1"
2,16,6,"B",0.649,"Spectrum_ED","MKK1"
2,16,6,"C",0.711,"Spectrum_ED","MKK1"
2,16,6,"D",0.825,"Spectrum_ED","MKK1"
2,16,6,"E",0.774,"Spectrum_ED","MKK1"
2,16,6,"F",0.851,"Spectrum_ED","MKK1"
2,16,6,"G",0.687,"Spectrum_ED","MKK1"
2,16,6,"H",0.878,"Spectrum_ED","MKK1"
2,16,7,"A",0.768,"Spectrum_ED","MKK1"
2,16,7,"B",0.764,"Spectrum_ED","MKK1"
2,16,7,"C",0.772,"Spectrum_ED","MKK1"
2,16,7,"D",0.798,"Spectrum_ED","MKK1"
2,16,7,"E",0.815,"Spectrum_ED","MKK1"
2,16,7,"F",0.82,"Spectrum_ED","MKK1"
2,16,7,"G",0.836,"Spectrum_ED","MKK1"
2,16,7,"H",0.813,"Spectrum_ED","MKK1"
2,16,8,"A",0.752,"Spectrum_ED","MKK1"
2,16,8,"B",0.592,"Spectrum_ED","MKK1"
2,16,8,"C",0.714,"Spectrum_ED","MKK1"
2,16,8,"D",0.793,"Spectrum_ED","MKK1"
2,16,8,"E",0.785,"Spectrum_ED","MKK1"
2,16,8,"F",0.787,"Spectrum_ED","MKK1"
2,16,8,"G",0.866,"Spectrum_ED","MKK1"
2,16,8,"H",0.862,"Spectrum_ED","MKK1"
2,16,9,"A",0.752,"Spectrum_ED","MKK1"
2,16,9,"B",0.778,"Spectrum_ED","MKK1"
2,16,9,"C",0.784,"Spectrum_ED","MKK1"
2,16,9,"D",0.811,"Spectrum_ED","MKK1"
2,16,9,"E",0.568,"Spectrum_ED","MKK1"
2,16,9,"F",0.788,"Spectrum_ED","MKK1"
2,16,9,"G",0.828,"Spectrum_ED","MKK1"
2,16,9,"H",0.897,"Spectrum_ED","MKK1"
2,16,10,"A",0.73,"Spectrum_ED","MKK1"
2,16,10,"B",0.709,"Spectrum_ED","MKK1"
2,16,10,"C",0.665,"Spectrum_ED","MKK1"
2,16,10,"D",0.77,"Spectrum_ED","MKK1"
2,16,10,"E",0.802,"Spectrum_ED","MKK1"
2,16,10,"F",0.616,"Spectrum_ED","MKK1"
2,16,10,"G",0.802,"Spectrum_ED","MKK1"
2,16,10,"H",0.838,"Spectrum_ED","MKK1"
2,16,11,"A",0.793,"Spectrum_ED","MKK1"
2,16,11,"B",0.717,"Spectrum_ED","MKK1"
2,16,11,"C",0.784,"Spectrum_ED","MKK1"
2,16,11,"D",0.809,"Spectrum_ED","MKK1"
2,16,11,"E",0.828,"Spectrum_ED","MKK1"
2,16,11,"F",0.861,"Spectrum_ED","MKK1"
2,16,11,"G",0.816,"Spectrum_ED","MKK1"
2,16,11,"H",0.837,"Spectrum_ED","MKK1"
2,16,12,"A",0.898,"Spectrum_ED","MKK1"
2,16,12,"B",0.102,"Spectrum_ED","MKK1"
2,16,12,"C",0.915,"Spectrum_ED","MKK1"
2,16,12,"D",0.102,"Spectrum_ED","MKK1"
2,16,12,"E",0.946,"Spectrum_ED","MKK1"
2,16,12,"F",0.102,"Spectrum_ED","MKK1"
2,16,12,"G",0.976,"Spectrum_ED","MKK1"
2,16,12,"H",0.109,"Spectrum_ED","MKK1"
