"value","plate","row","col","cid"
0.981531,1,"G",2,"SPE01500901"
0.873343,1,"H",2,"SPE01500906"
1.01554,1,"F",2,"SPE01500872"
1.00951,1,"E",2,"SPE01500867"
1.03197,1,"D",2,"SPE01500833"
0.991033,1,"C",2,"SPE01500779"
0.991678,1,"B",2,"SPE01500764"
0.944631,1,"A",2,"SPE01500763"
1.00658,1,"F",3,"SPE01501172"
0.978466,1,"G",3,"SPE01501181"
0.992501,1,"E",3,"SPE01501130"
0.420809,1,"H",3,"SPE01501204"
1.03273,1,"D",3,"SPE01501126"
1.01349,1,"C",3,"SPE01501017"
0.956164,1,"A",3,"SPE01500984"
1.01663,1,"B",3,"SPE01500525"
0.966741,1,"H",4,"SPE01503073"
0.982661,1,"G",4,"SPE01503044"
1.00093,1,"F",4,"SPE01502252"
1.00384,1,"E",4,"SPE01502237"
1.04861,1,"D",4,"SPE01502155"
0.930408,1,"B",4,"SPE01502103"
0.956729,1,"A",4,"SPE01505299"
1.03473,1,"C",4,"SPE01502128"
0.683834,1,"G",5,"SPE01503904"
1.00725,1,"F",5,"SPE01503821"
0.965063,1,"H",5,"SPE01503922"
0.825045,1,"E",5,"SPE01503722"
1.02722,1,"C",5,"SPE01503636"
1.05059,1,"D",5,"SPE01503626"
0.0762305,1,"B",5,"SPE01503341"
0.0720469,1,"A",5,"SPE01503253"
0.941821,1,"H",6,"SPE01504187"
0.986825,1,"G",6,"SPE01504142"
1.01072,1,"F",6,"SPE01504025"
0.285384,1,"E",6,"SPE01504002"
1.04557,1,"D",6,"SPE01503982"
1.00413,1,"B",6,"SPE01500699"
0.972555,1,"A",6,"SPE01505265"
1.01769,1,"C",6,"SPE01502234"
1.00058,1,"H",7,"SPE01505205"
0.900659,1,"G",7,"SPE01505203"
1.00323,1,"F",7,"SPE01505201"
0.986223,1,"E",7,"SPE01505200"
1.04397,1,"D",7,"SPE01504604"
1.02565,1,"C",7,"SPE01504410"
0.953934,1,"A",7,"SPE01504272"
0.993198,1,"B",7,"SPE01504269"
0.980356,1,"G",8,"SPE01505244"
0.999979,1,"F",8,"SPE01505230"
0.999296,1,"E",8,"SPE01505222"
1.01819,1,"D",8,"SPE01505213"
1.02753,1,"C",8,"SPE01505212"
1.005,1,"B",8,"SPE01505210"
0.960482,1,"A",8,"SPE01505209"
0.957932,1,"H",8,"SPE01505245"
0.979078,1,"F",9,"SPE01505263"
0.958749,1,"G",9,"SPE01505264"
1.01424,1,"H",9,"SPE01505314"
0.769638,1,"E",9,"SPE01505262"
1.03207,1,"D",9,"SPE01505261"
0.997295,1,"C",9,"SPE01505256"
0.977398,1,"B",9,"SPE01505249"
0.922052,1,"A",9,"SPE01505248"
0.983087,1,"H",10,"SPE01500663"
0.994079,1,"G",10,"SPE01505296"
0.993068,1,"B",10,"SPE01505215"
0.992286,1,"E",10,"SPE01505281"
1.02337,1,"D",10,"SPE01505271"
0.987803,1,"F",10,"SPE01505294"
0.963143,1,"A",10,"SPE01505267"
1.04797,1,"C",10,"SPE01505270"
0.981884,1,"H",11,"SPE01500523"
0.990489,1,"A",11,"SPE01505304"
1.00937,1,"B",11,"SPE01505305"
1.08372,1,"D",11,"SPE01505308"
0.0799273,1,"E",11,"SPE01505309"
0.985837,1,"F",11,"SPE01505310"
0.965079,1,"G",11,"SPE01505312"
1.01431,1,"C",11,"SPE01505306"
