"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00889",-40.0532,-40.0532,0,0,0.0624061,0
"LOPAC 00891",-39.4814,-39.4814,0,0,0.075921,0
"LOPAC 00890",-0.468212,-0.468212,0,0.648142,0.989168,0
"LOPAC 00884",-1.86813,-1.86813,0,0.0622088,0.956208,0
"LOPAC 00885",0.483946,0.483946,0,0.637844,1.0112,0
"LOPAC 00887",0.919361,0.919361,0,0.371314,1.02139,0
"LOPAC 00888",0.395588,0.395588,0,0.69659,1.00937,0
"LOPAC 00897",0.798477,0.798477,0,0.431934,1.01881,0
"LOPAC 00895",0.522065,0.522065,0,0.60176,1.01221,0
"LOPAC 00894",0.803428,0.803428,0,0.428236,1.01872,0
"LOPAC 00893",-0.0891044,-0.0891044,0,0.924504,0.997969,0
"LOPAC 00892",-40.0169,-40.0169,0,0,0.0633179,0
"LOPAC 00595",-0.906456,-0.906456,0,0.382542,0.978605,0
"LOPAC 00898",0.230321,0.230321,0,0.82098,1.00551,0
"LOPAC 00114",-0.113481,-0.113481,0,0.909684,0.997358,0
"LOPAC 00899",0.183386,0.183386,0,0.854496,1.0043,0
"LOPAC 00614",1.0318,1.0318,0,0.309352,1.02406,0
"LOPAC 00903",-1.99238,-1.99238,0,0.0548518,0.953168,0
"LOPAC 00227",-1.6898,-1.6898,0,0.109673,0.960622,0
"LOPAC 00901",-0.544025,-0.544025,0,0.587368,0.987215,0
"LOPAC 00902",0.213439,0.213439,0,0.61468,1.00531,0
"LOPAC 00900",0.25733,0.25733,0,0.79787,1.00609,0
"LOPAC 00189",0.411833,0.411833,0,0.682484,1.00958,0
"LOPAC 00907",0.243242,0.243242,0,0.810828,1.0058,0
"LOPAC 00906",0.543229,0.543229,0,0.587768,1.01269,0
"LOPAC 00905",0.536596,0.536596,0,0.619552,1.01233,0
"LOPAC 00904",-1.85038,-1.85038,0,0.082606,0.956879,0
"LOPAC 00282",-0.612206,-0.612206,0,0.556792,0.985831,0
"LOPAC 00908",0.230752,0.230752,0,0.610838,1.00509,0
"LOPAC 00351",0.986638,0.986638,0,0.325024,1.02307,0
"LOPAC 00043",0.102497,0.102497,0,0.696738,1.00263,0
"LOPAC 00909",-1.60144,-1.60144,0,0.115055,0.962597,0
"LOPAC 00911",0.640184,0.640184,0,0.524006,1.01505,0
"LOPAC 00285",-0.945049,-0.945049,0,0.344664,0.977871,0
"LOPAC 00912",0.137128,0.137128,0,0.85139,1.00332,0
"LOPAC 00910",0.323034,0.323034,0,0.60725,1.00789,0
"LOPAC 01306",-1.0538,-1.0538,0,0.428696,0.974848,0
"LOPAC 00593",-0.500181,-0.500181,0,0.62676,0.988143,0
"LOPAC 00044",1.25533,1.25533,0,0.213138,1.02933,0
"LOPAC 00913",0.249183,0.249183,0,0.639874,1.00555,0
"LOPAC 00914",-0.123319,-0.123319,0,0.902512,0.997181,0
"LOPAC 00915",1.14171,1.14171,0,0.367266,1.02632,0
"LOPAC 00917",-0.218643,-0.218643,0,0.827094,0.994853,0
"LOPAC 00617",0.939464,0.939464,0,0.35572,1.02189,0
"LOPAC 00918",0.738623,0.738623,0,0.560566,1.01688,0
"LOPAC 00916",-1.52646,-1.52646,0,0.149429,0.964451,0
"LOPAC 00410",-0.673287,-0.673287,0,0.501166,0.984255,0
"LOPAC 00920",-0.257281,-0.257281,0,0.716874,0.994196,0
"LOPAC 00921",-1.14417,-1.14417,0,0.313692,0.973508,0
"LOPAC 00922",0.763442,0.763442,0,0.454082,1.018,0
"LOPAC 00432",-0.644953,-0.644953,0,0.519934,0.984934,0
"LOPAC 00190",-1.62961,-1.62961,0,0.167089,0.962194,0
"LOPAC 00923",0.379397,0.379397,0,0.703802,1.00913,0
"LOPAC 00924",1.7262,1.7262,0,0.0920414,1.0403,0
"LOPAC 00919",0.381265,0.381265,0,0.709658,1.00906,0
"LOPAC 00925",-1.27038,-1.27038,0,0.234232,0.970463,0
"LOPAC 00926",0.0560531,0.0560531,0,0.781006,1.00115,0
"LOPAC 00927",-0.408445,-0.408445,0,0.688082,0.990323,0
"LOPAC 00510",0.919673,0.919673,0,0.386806,1.02133,0
"LOPAC 01333",-1.11748,-1.11748,0,0.275694,0.973692,0
"LOPAC 00284",0.0920771,0.0920771,0,0.926646,1.00217,0
"LOPAC 01334",0.806509,0.806509,0,0.423118,1.01882,0
"LOPAC 00191",0.423913,0.423913,0,0.679824,1.01007,0
"LOPAC 00931",0.0543505,0.0543505,0,0.728736,1.00107,0
"LOPAC 00932",1.27238,1.27238,0,0.25052,1.02953,0
"LOPAC 00933",1.27177,1.27177,0,0.253654,1.0295,0
"LOPAC 00930",-0.264798,-0.264798,0,0.791488,0.993831,0
"LOPAC 00929",-1.26518,-1.26518,0,0.260438,0.970662,0
"LOPAC 00367",0.617867,0.617867,0,0.538592,1.01441,0
"LOPAC 00193",0.0987915,0.0987915,0,0.921454,1.00228,0
"LOPAC 00366",0.592146,0.592146,0,0.566842,1.01402,0
"LOPAC 00433",-0.162122,-0.162122,0,0.872542,0.996117,0
"LOPAC 01309",-0.258556,-0.258556,0,0.549906,0.993577,0
"LOPAC 01308",-0.835224,-0.835224,0,0.421168,0.9806,0
"LOPAC 00936",0.851714,0.851714,0,0.40194,1.01984,0
"LOPAC 00342",-0.244927,-0.244927,0,0.541892,0.994636,0
"LOPAC 00934",-2.76622,-2.76622,0,0.0141385,0.935541,0
"LOPAC 00192",0.458786,0.458786,0,0.667682,1.01096,0
"LOPAC 00935",-1.79049,-1.79049,0,0.084511,0.958227,0
