"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0.998606,-0.0728417,0,0.942056,0.998606,0
"SPE01503902",0.996802,-0.161182,0,0.616506,0.996802,0
"SPE01500422",0.994014,-0.310534,0,0.756244,0.994014,0
"SPE01503926",0.988249,-0.607218,0,0.552594,0.988249,0
"SPE01503940",0.979388,-1.066,0,0.303492,0.979388,0
"SPE01500489",1.00879,0.455361,0,0.648862,1.00879,0
"SPE01503801",0.976423,-1.2255,0,0.251924,0.976423,0
"SPE01500508",0.884234,-5.9897,0,9.65872e-07,0.884234,0
"SPE01500500",1.01223,0.631152,0,0.546472,1.01223,0
"SPE01500473",1.02065,1.07071,0,0.284618,1.02065,0
"SPE01503822",0.981712,-0.949547,0,0.349962,0.981712,0
"SPE01503818",0.989251,-0.55193,0,0.614574,0.989251,0
"SPE01503919",0.985387,-0.757571,0,0.448734,0.985387,0
"SPE01503804",0.984461,-0.808845,0,0.450422,0.984461,0
"SPE01500552",1.00289,0.145912,0,0.658832,1.00289,0
"SPE01500411",1.01139,0.59008,0,0.555544,1.01139,0
"SPE01500522",0.750947,-12.9068,0,1.4832e-36,0.750947,0
"SPE01500491",0.950052,-2.58906,0,0.00962414,0.950052,0
"SPE01500495",1.01064,0.54881,0,0.599976,1.01064,0
"SPE01500408",1.00784,0.406161,0,0.68493,1.00784,0
"SPE01503945",0.0765271,-47.8724,0,0,0.0765271,0
"SPE01503914",0.977768,-1.15088,0,0.256586,0.977768,0
"SPE01500193",0.9856,-0.748153,0,0.462368,0.9856,0
"SPE01503954",0.994735,-0.273563,0,0.784988,0.994735,0
"SPE01500520",1.00462,0.236554,0,0.772792,1.00462,0
"SPE01503802",0.97739,-1.17195,0,0.241222,0.97739,0
"SPE01503903",0.958994,-2.12318,0,0.0399374,0.958994,0
"SPE01500538",1.01458,0.75589,0,0.449716,1.01458,0
"SPE01500425",0.998942,-0.053255,0,0.8601,0.998942,0
"SPE01500430",0.998107,-0.098456,0,0.921628,0.998107,0
"SPE01500433",0.999322,-0.0353566,0,0.971802,0.999322,0
"SPE01503913",0.989667,-0.533813,0,0.600794,0.989667,0
"SPE01500195",0.961583,-1.99142,0,0.0464394,0.961583,0
"SPE01500406",1.01427,0.739506,0,0.459694,1.01427,0
"SPE01503816",1.00482,0.254854,0,0.572978,1.00482,0
"SPE01500410",0.99083,-0.475876,0,0.634758,0.99083,0
"SPE01500412",0.992498,-0.386211,0,0.711712,0.992498,0
"SPE01500192",0.974552,-1.31951,0,0.187465,0.974552,0
"SPE01500485",1.01841,0.950638,0,0.38103,1.01841,0
"SPE01500467",1.01826,0.945998,0,0.345654,1.01826,0
"SPE01503991",0.962804,-1.92463,0,0.07201,0.962804,0
"SPE01500584",0.987658,-0.644664,0,0.577632,0.987658,0
"SPE01503908",1.05538,2.8597,0,0.0509394,1.05538,0
"SPE01500483",1.01792,0.925374,0,0.393388,1.01792,0
"SPE01500492",1.0033,0.172978,0,0.813152,1.0033,0
"SPE02300219",0.975004,-1.2989,0,0.221978,0.975004,0
"SPE01500419",0.987849,-0.629926,0,0.528762,0.987849,0
"SPE01500418",1.02088,1.083,0,0.279542,1.02088,0
"SPE01503934",0.993806,-0.325491,0,0.64276,0.993806,0
"SPE01500446",0.23604,-39.5934,0,0,0.23604,0
"SPE01503931",0.955533,-2.30538,0,0.0212956,0.955533,0
"SPE01500414",0.998281,-0.0876439,0,0.871026,0.998281,0
"SPE01504202",1.00419,0.214714,0,0.804564,1.00419,0
"SPE02300165",0.0715606,-48.1305,0,0,0.0715606,0
"SPE01500547",1.00622,0.320762,0,0.752076,1.00622,0
"SPE01500517",1.00803,0.416343,0,0.677406,1.00803,0
"SPE01500448",1.00849,0.440639,0,0.659682,1.00849,0
"SPE01503951",0.96505,-1.8139,0,0.07848,0.96505,0
"SPE01500526",1.00916,0.475817,0,0.635652,1.00916,0
"SPE01503906",0.993335,-0.343722,0,0.735918,0.993335,0
"SPE01500482",0.986202,-0.711165,0,0.519416,0.986202,0
"SPE01500573",0.996608,-0.176355,0,0.860248,0.996608,0
"SPE01503939",0.993881,-0.313226,0,0.677624,0.993881,0
"SPE01500403",1.00413,0.215149,0,0.830802,1.00413,0
"SPE01503007",0.972362,-1.43465,0,0.161929,0.972362,0
"SPE01500413",0.0648358,-48.4806,0,0,0.0648358,0
"SPE01503985",0.987195,-0.663953,0,0.506838,0.987195,0
"SPE01503917",1.0027,0.139965,0,0.888712,1.0027,0
"SPE01500442",1.02276,1.17885,0,0.240454,1.02276,0
"SPE01500451",0.903346,-5.00623,0,2.42956e-06,0.903346,0
"SPE01500557",0.0587831,-48.7921,0,0,0.0587831,0
"SPE01500587",0.993962,-0.316509,0,0.709346,0.993962,0
"SPE01500415",0.992923,-0.366238,0,0.714844,0.992923,0
"SPE01503932",1.00006,0.0019998,0,0.911332,1.00006,0
"SPE01503094",0.96823,-1.64602,0,0.101051,0.96823,0
"SPE01503428",0.982642,-0.900705,0,0.370518,0.982642,0
"SPE01503694",1.00184,0.0961663,0,0.9131,1.00184,0
"SPE01500505",1.00986,0.51226,0,0.612648,1.00986,0
"SPE01500487",1.01913,0.99548,0,0.358556,1.01913,0
"SPE01500502",1.01415,0.736186,0,0.48259,1.01415,0
