"value","plate","row","col","cid"
1.02462,6,"E",2,"SPE01500730"
0.0545351,6,"A",2,"SPE01504181"
0.920419,6,"B",2,"SPE01504164"
0.997754,6,"H",2,"SPE01502020"
1.02384,6,"C",2,"SPE01504162"
0.825654,6,"F",2,"SPE00307045"
0.99929,6,"G",2,"SPE00211950"
1.02008,6,"D",2,"SPE01500842"
1.03392,6,"F",3,"SPE00307047"
1.00878,6,"G",3,"SPE00310023"
1.01073,6,"H",3,"SPE01500247"
1.01531,6,"E",3,"SPE00300600"
0.987985,6,"C",3,"SPE01504041"
0.709257,6,"A",3,"SPE00211468"
1.00178,6,"D",3,"SPE01504091"
1.00259,6,"B",3,"SPE01502262"
0.958985,6,"E",4,"SPE01500726"
1.01054,6,"H",4,"SPE01502126"
0.968458,6,"A",4,"SPE01502180"
1.00869,6,"B",4,"SPE01503674"
1.00974,6,"G",4,"SPE01500835"
0.502946,6,"C",4,"SPE01504017"
0.920312,6,"F",4,"SPE00307050"
1.02124,6,"D",4,"SPE02300330"
0.974134,6,"A",5,"SPE01503994"
1.01433,6,"B",5,"SPE01503987"
1.0206,6,"E",5,"SPE01500874"
1.01151,6,"C",5,"SPE01500904"
0.996408,6,"G",5,"SPE00310001"
1.02739,6,"H",5,"SPE01503815"
1.01534,6,"D",5,"SPE00290032"
1.03641,6,"F",5,"SPE00307055"
0.89212,6,"D",6,"SPE01500740"
0.965521,6,"F",6,"SPE00307056"
0.917779,6,"G",6,"SPE01504044"
1.00556,6,"B",6,"SPE01502261"
0.567425,6,"E",6,"SPE01504180"
0.964856,6,"A",6,"SPE02300253"
1.01716,6,"H",6,"SPE01504800"
1.01543,6,"C",6,"SPE01500857"
1.00395,6,"H",7,"SPE01504200"
1.03962,6,"C",7,"SPE01500837"
1.02003,6,"D",7,"SPE01500854"
1.00893,6,"B",7,"SPE01502231"
0.982649,6,"A",7,"SPE01504069"
0.984495,6,"G",7,"SPE00200258"
1.09638,6,"E",7,"SPE00310021"
1.03016,6,"F",7,"SPE00307057"
1.01361,6,"E",8,"SPE01504084"
1.02985,6,"D",8,"SPE00270088"
1.02654,6,"G",8,"SPE00100599"
0.688932,6,"A",8,"SPE01504165"
1.04045,6,"F",8,"SPE00307058"
0.930512,6,"B",8,"SPE01502250"
0.912118,6,"H",8,"SPE01500898"
0.23115,6,"C",8,"SPE01500906"
1.0026,6,"A",9,"SPE00310002"
1.01306,6,"C",9,"SPE01504090"
0.914876,6,"F",9,"SPE00307059"
1.05931,6,"G",9,"SPE01504081"
0.972056,6,"E",9,"SPE01504120"
0.922945,6,"B",9,"SPE01502253"
1.03923,6,"H",9,"SPE01504910"
0.833064,6,"D",9,"SPE01500737"
0.988944,6,"G",10,"SPE01504178"
1.01991,6,"H",10,"SPE00200208"
1.02953,6,"B",10,"SPE01500860"
0.985385,6,"E",10,"SPE01504132"
1.01431,6,"F",10,"SPE01501128"
1.0257,6,"C",10,"SPE01500987"
0.979219,6,"D",10,"SPE00201153"
0.985932,6,"A",10,"SPE01504013"
0.944703,6,"D",11,"SPE01502251"
1.03581,6,"E",11,"SPE00307043"
1.02023,6,"G",11,"SPE01502244"
1.01942,6,"B",11,"SPE00200034"
0.0679538,6,"C",11,"SPE00270051"
0.978596,6,"A",11,"SPE01504071"
0.902397,6,"H",11,"SPE01504074"
1.04154,6,"F",11,"SPE01500209"
