"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502075",0.977363,-1.22524,0,0.261792,0.977363,0
"SPE00330039",1.00302,0.160634,0,0.74879,1.00302,0
"SPE00330019",1.00316,0.17228,0,0.86344,1.00316,0
"SPE00330049",0.998014,-0.112841,0,0.646134,0.998014,0
"SPE00330029",1.02135,1.15784,0,0.253766,1.02135,0
"SPE00330060",0.989861,-0.551117,0,0.581682,0.989861,0
"SPE00330072",0.954265,-2.48641,0,0.0142188,0.954265,0
"SPE00330083",0.972789,-1.4794,0,0.141258,0.972789,0
"SPE00330061",0.985908,-0.770302,0,0.484144,0.985908,0
"SPE00330073",0.983874,-0.879157,0,0.399196,0.983874,0
"SPE00330040",1.03012,1.63327,0,0.117069,1.03012,0
"SPE00330085",0.900872,-5.41611,1,0.00589056,0.900872,0
"SPE00330030",1.00308,0.164163,0,0.766782,1.00308,0
"SPE00330051",0.986988,-0.708975,0,0.486682,0.986988,0
"SPE00330020",1.02272,1.23614,0,0.221624,1.02272,0
"SPE00330010",0.974366,-1.39174,0,0.165438,0.974366,0
"SPE00330086",0.982167,-0.972967,0,0.366518,0.982167,0
"SPE00330021",1.01029,0.557778,0,0.579492,1.01029,0
"SPE00330041",1.02968,1.61029,0,0.115144,1.02968,0
"SPE00330031",1.03442,1.86529,0,0.0869564,1.03442,0
"SPE00330075",0.978664,-1.15567,0,0.271876,0.978664,0
"SPE00330052",1.00306,0.167905,0,0.865986,1.00306,0
"SPE01502049",0.996962,-0.165252,0,0.868766,0.996962,0
"SPE00330011",0.982567,-0.944498,0,0.35869,0.982567,0
"SPE00330076",0.978796,-1.15568,0,0.276494,0.978796,0
"SPE00330042",1.02328,1.26477,0,0.205952,1.02328,0
"SPE00330053",0.99516,-0.262692,0,0.792844,0.99516,0
"SPE00330012",0.98513,-0.807315,0,0.419978,0.98513,0
"SPE00330087",0.97124,-1.56143,0,0.119996,0.97124,0
"SPE00330063",0.990956,-0.490046,0,0.626594,0.990956,0
"SPE00330022",0.994795,-0.284105,0,0.778076,0.994795,0
"SPE00330032",1.01074,0.581986,0,0.564306,1.01074,0
"SPE00330033",1.01081,0.592169,0,0.593788,1.01081,0
"SPE00330064",0.984997,-0.816758,0,0.420154,0.984997,0
"SPE00330054",1.01068,0.581213,0,0.5634,1.01068,0
"SPE00330089",0.974482,-1.38596,0,0.165932,0.974482,0
"SPE00330013",0.979553,-1.11221,0,0.27004,0.979553,0
"SPE00330077",0.989929,-0.546472,0,0.585454,0.989929,0
"SPE00330023",1.01633,0.884648,0,0.388394,1.01633,0
"SPE00330043",1.03193,1.73182,0,0.0938156,1.03193,0
"SPE00330065",0.977491,-1.22503,0,0.230452,0.977491,0
"SPE00330014",0.988084,-0.64621,0,0.520584,0.988084,0
"SPE00330055",0.993475,-0.352593,0,0.728454,0.993475,0
"SPE00330044",1.01249,0.678272,0,0.497972,1.01249,0
"SPE01405001",0.9824,-0.951858,0,0.378836,0.9824,0
"SPE00330078",0.980524,-1.05741,0,0.291158,0.980524,0
"SPE00330034",1.02129,1.15769,0,0.249422,1.02129,0
"SPE00330024",1.0189,1.02406,0,0.322194,1.0189,0
"SPE01500839",0.976127,-1.29283,0,0.228462,0.976127,0
"SPE00330066",0.987944,-0.653292,0,0.518696,0.987944,0
"SPE00330015",0.993152,-0.375319,0,0.720424,0.993152,0
"SPE00330025",1.00722,0.392422,0,0.694798,1.00722,0
"SPE00330079",0.985923,-0.763439,0,0.448662,0.985923,0
"SPE00330035",1.01678,0.910214,0,0.368062,1.01678,0
"SPE00330045",0.996712,-0.181159,0,0.813864,0.996712,0
"SPE00330056",0.738557,-14.2107,0,7.11019e-42,0.738557,0
"SPE00330016",0.993698,-0.341335,0,0.73399,0.993698,0
"SPE00330080",1.00187,0.102707,0,0.918528,1.00187,0
"SPE00330026",1.01626,0.886353,0,0.391296,1.01626,0
"SPE00330036",1.01249,0.679337,0,0.498222,1.01249,0
"SPE01501159",0.998895,-0.0594198,0,0.952692,0.998895,0
"SPE00330046",0.957027,-2.33694,0,0.0224486,0.957027,0
"SPE00330067",0.982613,-0.94756,0,0.361984,0.982613,0
"SPE00330057",1.00468,0.252613,0,0.80267,1.00468,0
"SPE00330047",1.01171,0.639776,0,0.54284,1.01171,0
"SPE00330058",0.986069,-0.759038,0,0.4577,0.986069,0
"SPE01505251",0.995615,-0.23912,0,0.811634,0.995615,0
"SPE01503938",0.997635,-0.126271,0,0.83662,0.997635,0
"SPE00330037",1.0026,0.141329,0,0.887644,1.0026,0
"SPE00330070",0.99226,-0.421546,0,0.674836,0.99226,0
"SPE00330017",0.987288,-0.692149,0,0.4936,0.987288,0
"SPE00330027",1.00159,0.0882265,0,0.861288,1.00159,0
"SPE01502035",0.431335,-30.9041,0,0,0.431335,0
"SPE00330028",1.01161,0.629965,0,0.529186,1.01161,0
"SPE00330038",1.01267,0.684147,0,0.527852,1.01267,0
"SPE00330082",0.992527,-0.404008,0,0.691262,0.992527,0
"SPE00330048",1.00026,0.0116616,0,0.807462,1.00026,0
"SPE00330018",0.976595,-1.27155,0,0.203542,0.976595,0
"SPE00330059",0.993985,-0.325991,0,0.745116,0.993985,0
"SPE01601020",0.99919,-0.0438258,0,0.965048,0.99919,0
