"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.7624,"Lopac","CIN2"
1,10,1,"B",0.7761,"Lopac","CIN2"
1,10,1,"C",0.7868,"Lopac","CIN2"
1,10,1,"D",0.7884,"Lopac","CIN2"
1,10,1,"E",0.8067,"Lopac","CIN2"
1,10,1,"F",0.8097,"Lopac","CIN2"
1,10,1,"G",0.8071,"Lopac","CIN2"
1,10,1,"H",0.8024,"Lopac","CIN2"
1,10,2,"A",0.7715,"Lopac","CIN2"
1,10,2,"B",0.7881,"Lopac","CIN2"
1,10,2,"C",0.7989,"Lopac","CIN2"
1,10,2,"D",0.7983,"Lopac","CIN2"
1,10,2,"E",0.7952,"Lopac","CIN2"
1,10,2,"F",0.8188,"Lopac","CIN2"
1,10,2,"G",0.8129,"Lopac","CIN2"
1,10,2,"H",0.7891,"Lopac","CIN2"
1,10,3,"A",0.7456,"Lopac","CIN2"
1,10,3,"B",0.7866,"Lopac","CIN2"
1,10,3,"C",0.7971,"Lopac","CIN2"
1,10,3,"D",0.7827,"Lopac","CIN2"
1,10,3,"E",0.8119,"Lopac","CIN2"
1,10,3,"F",0.8146,"Lopac","CIN2"
1,10,3,"G",0.8179,"Lopac","CIN2"
1,10,3,"H",0.8096,"Lopac","CIN2"
1,10,4,"A",0.7867,"Lopac","CIN2"
1,10,4,"B",0.7673,"Lopac","CIN2"
1,10,4,"C",0.8069,"Lopac","CIN2"
1,10,4,"D",0.8032,"Lopac","CIN2"
1,10,4,"E",0.8149,"Lopac","CIN2"
1,10,4,"F",0.8209,"Lopac","CIN2"
1,10,4,"G",0.8241,"Lopac","CIN2"
1,10,4,"H",0.8114,"Lopac","CIN2"
1,10,5,"A",0.7792,"Lopac","CIN2"
1,10,5,"B",0.8008,"Lopac","CIN2"
1,10,5,"C",0.8042,"Lopac","CIN2"
1,10,5,"D",0.7993,"Lopac","CIN2"
1,10,5,"E",0.8161,"Lopac","CIN2"
1,10,5,"F",0.8221,"Lopac","CIN2"
1,10,5,"G",0.817,"Lopac","CIN2"
1,10,5,"H",0.8189,"Lopac","CIN2"
1,10,6,"A",0.7689,"Lopac","CIN2"
1,10,6,"B",0.7744,"Lopac","CIN2"
1,10,6,"C",0.8137,"Lopac","CIN2"
1,10,6,"D",0.8176,"Lopac","CIN2"
1,10,6,"E",0.109,"Lopac","CIN2"
1,10,6,"F",0.8323,"Lopac","CIN2"
1,10,6,"G",0.8242,"Lopac","CIN2"
1,10,6,"H",0.7917,"Lopac","CIN2"
1,10,7,"A",0.7779,"Lopac","CIN2"
1,10,7,"B",0.7975,"Lopac","CIN2"
1,10,7,"C",0.792,"Lopac","CIN2"
1,10,7,"D",0.812,"Lopac","CIN2"
1,10,7,"E",0.806,"Lopac","CIN2"
1,10,7,"F",0.8068,"Lopac","CIN2"
1,10,7,"G",0.8187,"Lopac","CIN2"
1,10,7,"H",0.8096,"Lopac","CIN2"
1,10,8,"A",0.7558,"Lopac","CIN2"
1,10,8,"B",0.8054,"Lopac","CIN2"
1,10,8,"C",0.8054,"Lopac","CIN2"
1,10,8,"D",0.8102,"Lopac","CIN2"
1,10,8,"E",0.8167,"Lopac","CIN2"
1,10,8,"F",0.8211,"Lopac","CIN2"
1,10,8,"G",0.8217,"Lopac","CIN2"
1,10,8,"H",0.8081,"Lopac","CIN2"
1,10,9,"A",0.7842,"Lopac","CIN2"
1,10,9,"B",0.783,"Lopac","CIN2"
1,10,9,"C",0.7962,"Lopac","CIN2"
1,10,9,"D",0.8066,"Lopac","CIN2"
1,10,9,"E",0.8198,"Lopac","CIN2"
1,10,9,"F",0.8105,"Lopac","CIN2"
1,10,9,"G",0.8151,"Lopac","CIN2"
1,10,9,"H",0.8117,"Lopac","CIN2"
1,10,10,"A",0.7779,"Lopac","CIN2"
1,10,10,"B",0.8042,"Lopac","CIN2"
1,10,10,"C",0.8048,"Lopac","CIN2"
1,10,10,"D",0.8039,"Lopac","CIN2"
1,10,10,"E",0.813,"Lopac","CIN2"
1,10,10,"F",0.8333,"Lopac","CIN2"
1,10,10,"G",0.8116,"Lopac","CIN2"
1,10,10,"H",0.7871,"Lopac","CIN2"
1,10,11,"A",0.7809,"Lopac","CIN2"
1,10,11,"B",0.7472,"Lopac","CIN2"
1,10,11,"C",0.8045,"Lopac","CIN2"
1,10,11,"D",0.7943,"Lopac","CIN2"
1,10,11,"E",0.8048,"Lopac","CIN2"
1,10,11,"F",0.8041,"Lopac","CIN2"
1,10,11,"G",0.7936,"Lopac","CIN2"
1,10,11,"H",0.798,"Lopac","CIN2"
1,10,12,"A",0.7699,"Lopac","CIN2"
1,10,12,"B",0.0381,"Lopac","CIN2"
1,10,12,"C",0.797,"Lopac","CIN2"
1,10,12,"D",0.0379,"Lopac","CIN2"
1,10,12,"E",0.8004,"Lopac","CIN2"
1,10,12,"F",0.0386,"Lopac","CIN2"
1,10,12,"G",0.8026,"Lopac","CIN2"
1,10,12,"H",0.0486,"Lopac","CIN2"
2,10,1,"A",0.772,"Lopac","CIN2"
2,10,1,"B",0.7801,"Lopac","CIN2"
2,10,1,"C",0.779,"Lopac","CIN2"
2,10,1,"D",0.7939,"Lopac","CIN2"
2,10,1,"E",0.7871,"Lopac","CIN2"
2,10,1,"F",0.8045,"Lopac","CIN2"
2,10,1,"G",0.7956,"Lopac","CIN2"
2,10,1,"H",0.7877,"Lopac","CIN2"
2,10,2,"A",0.7844,"Lopac","CIN2"
2,10,2,"B",0.795,"Lopac","CIN2"
2,10,2,"C",0.787,"Lopac","CIN2"
2,10,2,"D",0.7929,"Lopac","CIN2"
2,10,2,"E",0.7901,"Lopac","CIN2"
2,10,2,"F",0.8063,"Lopac","CIN2"
2,10,2,"G",0.8191,"Lopac","CIN2"
2,10,2,"H",0.7923,"Lopac","CIN2"
2,10,3,"A",0.7536,"Lopac","CIN2"
2,10,3,"B",0.8044,"Lopac","CIN2"
2,10,3,"C",0.7963,"Lopac","CIN2"
2,10,3,"D",0.7871,"Lopac","CIN2"
2,10,3,"E",0.8016,"Lopac","CIN2"
2,10,3,"F",0.8172,"Lopac","CIN2"
2,10,3,"G",0.8154,"Lopac","CIN2"
2,10,3,"H",0.8021,"Lopac","CIN2"
2,10,4,"A",0.7923,"Lopac","CIN2"
2,10,4,"B",0.7999,"Lopac","CIN2"
2,10,4,"C",0.8098,"Lopac","CIN2"
2,10,4,"D",0.8067,"Lopac","CIN2"
2,10,4,"E",0.8018,"Lopac","CIN2"
2,10,4,"F",0.8131,"Lopac","CIN2"
2,10,4,"G",0.8158,"Lopac","CIN2"
2,10,4,"H",0.8101,"Lopac","CIN2"
2,10,5,"A",0.7969,"Lopac","CIN2"
2,10,5,"B",0.8116,"Lopac","CIN2"
2,10,5,"C",0.805,"Lopac","CIN2"
2,10,5,"D",0.8111,"Lopac","CIN2"
2,10,5,"E",0.8156,"Lopac","CIN2"
2,10,5,"F",0.8294,"Lopac","CIN2"
2,10,5,"G",0.8129,"Lopac","CIN2"
2,10,5,"H",0.8011,"Lopac","CIN2"
2,10,6,"A",0.7983,"Lopac","CIN2"
2,10,6,"B",0.7998,"Lopac","CIN2"
2,10,6,"C",0.8116,"Lopac","CIN2"
2,10,6,"D",0.8188,"Lopac","CIN2"
2,10,6,"E",0.1409,"Lopac","CIN2"
2,10,6,"F",0.8307,"Lopac","CIN2"
2,10,6,"G",0.8147,"Lopac","CIN2"
2,10,6,"H",0.8066,"Lopac","CIN2"
2,10,7,"A",0.796,"Lopac","CIN2"
2,10,7,"B",0.8113,"Lopac","CIN2"
2,10,7,"C",0.8185,"Lopac","CIN2"
2,10,7,"D",0.8113,"Lopac","CIN2"
2,10,7,"E",0.8138,"Lopac","CIN2"
2,10,7,"F",0.8157,"Lopac","CIN2"
2,10,7,"G",0.8177,"Lopac","CIN2"
2,10,7,"H",0.8121,"Lopac","CIN2"
2,10,8,"A",0.7727,"Lopac","CIN2"
2,10,8,"B",0.8128,"Lopac","CIN2"
2,10,8,"C",0.8119,"Lopac","CIN2"
2,10,8,"D",0.8156,"Lopac","CIN2"
2,10,8,"E",0.821,"Lopac","CIN2"
2,10,8,"F",0.8219,"Lopac","CIN2"
2,10,8,"G",0.8165,"Lopac","CIN2"
2,10,8,"H",0.8162,"Lopac","CIN2"
2,10,9,"A",0.7942,"Lopac","CIN2"
2,10,9,"B",0.7996,"Lopac","CIN2"
2,10,9,"C",0.7976,"Lopac","CIN2"
2,10,9,"D",0.8136,"Lopac","CIN2"
2,10,9,"E",0.8158,"Lopac","CIN2"
2,10,9,"F",0.8175,"Lopac","CIN2"
2,10,9,"G",0.8156,"Lopac","CIN2"
2,10,9,"H",0.8055,"Lopac","CIN2"
2,10,10,"A",0.7906,"Lopac","CIN2"
2,10,10,"B",0.7999,"Lopac","CIN2"
2,10,10,"C",0.807,"Lopac","CIN2"
2,10,10,"D",0.8037,"Lopac","CIN2"
2,10,10,"E",0.811,"Lopac","CIN2"
2,10,10,"F",0.8337,"Lopac","CIN2"
2,10,10,"G",0.8022,"Lopac","CIN2"
2,10,10,"H",0.7901,"Lopac","CIN2"
2,10,11,"A",0.7922,"Lopac","CIN2"
2,10,11,"B",0.7712,"Lopac","CIN2"
2,10,11,"C",0.8034,"Lopac","CIN2"
2,10,11,"D",0.8015,"Lopac","CIN2"
2,10,11,"E",0.8069,"Lopac","CIN2"
2,10,11,"F",0.8101,"Lopac","CIN2"
2,10,11,"G",0.7922,"Lopac","CIN2"
2,10,11,"H",0.7906,"Lopac","CIN2"
2,10,12,"A",0.7715,"Lopac","CIN2"
2,10,12,"B",0.0396,"Lopac","CIN2"
2,10,12,"C",0.7955,"Lopac","CIN2"
2,10,12,"D",0.0383,"Lopac","CIN2"
2,10,12,"E",0.8002,"Lopac","CIN2"
2,10,12,"F",0.038,"Lopac","CIN2"
2,10,12,"G",0.8025,"Lopac","CIN2"
2,10,12,"H",0.0412,"Lopac","CIN2"
