"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6906,"Lopac","smi1"
1,4,1,"B",0.7103,"Lopac","smi1"
1,4,1,"C",0.6986,"Lopac","smi1"
1,4,1,"D",0.7073,"Lopac","smi1"
1,4,1,"E",0.7061,"Lopac","smi1"
1,4,1,"F",0.7044,"Lopac","smi1"
1,4,1,"G",0.6999,"Lopac","smi1"
1,4,1,"H",0.7087,"Lopac","smi1"
1,4,2,"A",0.0412,"Lopac","smi1"
1,4,2,"B",0.7278,"Lopac","smi1"
1,4,2,"C",0.7045,"Lopac","smi1"
1,4,2,"D",0.7172,"Lopac","smi1"
1,4,2,"E",0.7279,"Lopac","smi1"
1,4,2,"F",0.7136,"Lopac","smi1"
1,4,2,"G",0.709,"Lopac","smi1"
1,4,2,"H",0.7218,"Lopac","smi1"
1,4,3,"A",0.7258,"Lopac","smi1"
1,4,3,"B",0.7256,"Lopac","smi1"
1,4,3,"C",0.7194,"Lopac","smi1"
1,4,3,"D",0.0463,"Lopac","smi1"
1,4,3,"E",0.7275,"Lopac","smi1"
1,4,3,"F",0.7272,"Lopac","smi1"
1,4,3,"G",0.7314,"Lopac","smi1"
1,4,3,"H",0.7203,"Lopac","smi1"
1,4,4,"A",0.7163,"Lopac","smi1"
1,4,4,"B",0.7256,"Lopac","smi1"
1,4,4,"C",0.7182,"Lopac","smi1"
1,4,4,"D",0.7341,"Lopac","smi1"
1,4,4,"E",0.7375,"Lopac","smi1"
1,4,4,"F",0.7327,"Lopac","smi1"
1,4,4,"G",0.7245,"Lopac","smi1"
1,4,4,"H",0.724,"Lopac","smi1"
1,4,5,"A",0.7273,"Lopac","smi1"
1,4,5,"B",0.7372,"Lopac","smi1"
1,4,5,"C",0.7215,"Lopac","smi1"
1,4,5,"D",0.7354,"Lopac","smi1"
1,4,5,"E",0.713,"Lopac","smi1"
1,4,5,"F",0.7377,"Lopac","smi1"
1,4,5,"G",0.7297,"Lopac","smi1"
1,4,5,"H",0.7412,"Lopac","smi1"
1,4,6,"A",0.7196,"Lopac","smi1"
1,4,6,"B",0.7361,"Lopac","smi1"
1,4,6,"C",0.726,"Lopac","smi1"
1,4,6,"D",0.7401,"Lopac","smi1"
1,4,6,"E",0.7433,"Lopac","smi1"
1,4,6,"F",0.743,"Lopac","smi1"
1,4,6,"G",0.7306,"Lopac","smi1"
1,4,6,"H",0.0678,"Lopac","smi1"
1,4,7,"A",0.7099,"Lopac","smi1"
1,4,7,"B",0.7391,"Lopac","smi1"
1,4,7,"C",0.7261,"Lopac","smi1"
1,4,7,"D",0.7345,"Lopac","smi1"
1,4,7,"E",0.734,"Lopac","smi1"
1,4,7,"F",0.7457,"Lopac","smi1"
1,4,7,"G",0.7481,"Lopac","smi1"
1,4,7,"H",0.7482,"Lopac","smi1"
1,4,8,"A",0.7297,"Lopac","smi1"
1,4,8,"B",0.7429,"Lopac","smi1"
1,4,8,"C",0.7262,"Lopac","smi1"
1,4,8,"D",0.7337,"Lopac","smi1"
1,4,8,"E",0.7336,"Lopac","smi1"
1,4,8,"F",0.7337,"Lopac","smi1"
1,4,8,"G",0.6764,"Lopac","smi1"
1,4,8,"H",0.676,"Lopac","smi1"
1,4,9,"A",0.7191,"Lopac","smi1"
1,4,9,"B",0.7322,"Lopac","smi1"
1,4,9,"C",0.7189,"Lopac","smi1"
1,4,9,"D",0.733,"Lopac","smi1"
1,4,9,"E",0.7382,"Lopac","smi1"
1,4,9,"F",0.7217,"Lopac","smi1"
1,4,9,"G",0.7311,"Lopac","smi1"
1,4,9,"H",0.7296,"Lopac","smi1"
1,4,10,"A",0.5255,"Lopac","smi1"
1,4,10,"B",0.7279,"Lopac","smi1"
1,4,10,"C",0.2361,"Lopac","smi1"
1,4,10,"D",0.7182,"Lopac","smi1"
1,4,10,"E",0.7286,"Lopac","smi1"
1,4,10,"F",0.7129,"Lopac","smi1"
1,4,10,"G",0.7205,"Lopac","smi1"
1,4,10,"H",0.7281,"Lopac","smi1"
1,4,11,"A",0.736,"Lopac","smi1"
1,4,11,"B",0.4652,"Lopac","smi1"
1,4,11,"C",0.7193,"Lopac","smi1"
1,4,11,"D",0.6406,"Lopac","smi1"
1,4,11,"E",0.1713,"Lopac","smi1"
1,4,11,"F",0.7065,"Lopac","smi1"
1,4,11,"G",0.7155,"Lopac","smi1"
1,4,11,"H",0.7251,"Lopac","smi1"
1,4,12,"A",0.7095,"Lopac","smi1"
1,4,12,"B",0.039,"Lopac","smi1"
1,4,12,"C",0.7025,"Lopac","smi1"
1,4,12,"D",0.0383,"Lopac","smi1"
1,4,12,"E",0.7134,"Lopac","smi1"
1,4,12,"F",0.037,"Lopac","smi1"
1,4,12,"G",0.7221,"Lopac","smi1"
1,4,12,"H",0.0412,"Lopac","smi1"
2,4,1,"A",0.6831,"Lopac","smi1"
2,4,1,"B",0.6674,"Lopac","smi1"
2,4,1,"C",0.6539,"Lopac","smi1"
2,4,1,"D",0.6573,"Lopac","smi1"
2,4,1,"E",0.6712,"Lopac","smi1"
2,4,1,"F",0.6558,"Lopac","smi1"
2,4,1,"G",0.6465,"Lopac","smi1"
2,4,1,"H",0.6716,"Lopac","smi1"
2,4,2,"A",0.0405,"Lopac","smi1"
2,4,2,"B",0.6814,"Lopac","smi1"
2,4,2,"C",0.6891,"Lopac","smi1"
2,4,2,"D",0.6914,"Lopac","smi1"
2,4,2,"E",0.6982,"Lopac","smi1"
2,4,2,"F",0.6788,"Lopac","smi1"
2,4,2,"G",0.6696,"Lopac","smi1"
2,4,2,"H",0.669,"Lopac","smi1"
2,4,3,"A",0.6887,"Lopac","smi1"
2,4,3,"B",0.6882,"Lopac","smi1"
2,4,3,"C",0.6832,"Lopac","smi1"
2,4,3,"D",0.0457,"Lopac","smi1"
2,4,3,"E",0.6992,"Lopac","smi1"
2,4,3,"F",0.6869,"Lopac","smi1"
2,4,3,"G",0.6972,"Lopac","smi1"
2,4,3,"H",0.6654,"Lopac","smi1"
2,4,4,"A",0.6795,"Lopac","smi1"
2,4,4,"B",0.7013,"Lopac","smi1"
2,4,4,"C",0.6329,"Lopac","smi1"
2,4,4,"D",0.7107,"Lopac","smi1"
2,4,4,"E",0.6991,"Lopac","smi1"
2,4,4,"F",0.6916,"Lopac","smi1"
2,4,4,"G",0.6869,"Lopac","smi1"
2,4,4,"H",0.6664,"Lopac","smi1"
2,4,5,"A",0.6873,"Lopac","smi1"
2,4,5,"B",0.7087,"Lopac","smi1"
2,4,5,"C",0.699,"Lopac","smi1"
2,4,5,"D",0.7085,"Lopac","smi1"
2,4,5,"E",0.6827,"Lopac","smi1"
2,4,5,"F",0.7008,"Lopac","smi1"
2,4,5,"G",0.6926,"Lopac","smi1"
2,4,5,"H",0.7009,"Lopac","smi1"
2,4,6,"A",0.6814,"Lopac","smi1"
2,4,6,"B",0.6992,"Lopac","smi1"
2,4,6,"C",0.6988,"Lopac","smi1"
2,4,6,"D",0.7077,"Lopac","smi1"
2,4,6,"E",0.7074,"Lopac","smi1"
2,4,6,"F",0.7005,"Lopac","smi1"
2,4,6,"G",0.7019,"Lopac","smi1"
2,4,6,"H",0.0755,"Lopac","smi1"
2,4,7,"A",0.6662,"Lopac","smi1"
2,4,7,"B",0.7031,"Lopac","smi1"
2,4,7,"C",0.698,"Lopac","smi1"
2,4,7,"D",0.6974,"Lopac","smi1"
2,4,7,"E",0.7038,"Lopac","smi1"
2,4,7,"F",0.7164,"Lopac","smi1"
2,4,7,"G",0.7189,"Lopac","smi1"
2,4,7,"H",0.7102,"Lopac","smi1"
2,4,8,"A",0.6781,"Lopac","smi1"
2,4,8,"B",0.7117,"Lopac","smi1"
2,4,8,"C",0.6938,"Lopac","smi1"
2,4,8,"D",0.681,"Lopac","smi1"
2,4,8,"E",0.7023,"Lopac","smi1"
2,4,8,"F",0.7028,"Lopac","smi1"
2,4,8,"G",0.6414,"Lopac","smi1"
2,4,8,"H",0.6254,"Lopac","smi1"
2,4,9,"A",0.6889,"Lopac","smi1"
2,4,9,"B",0.7012,"Lopac","smi1"
2,4,9,"C",0.6933,"Lopac","smi1"
2,4,9,"D",0.6931,"Lopac","smi1"
2,4,9,"E",0.7047,"Lopac","smi1"
2,4,9,"F",0.7121,"Lopac","smi1"
2,4,9,"G",0.6961,"Lopac","smi1"
2,4,9,"H",0.6926,"Lopac","smi1"
2,4,10,"A",0.5094,"Lopac","smi1"
2,4,10,"B",0.6961,"Lopac","smi1"
2,4,10,"C",0.2682,"Lopac","smi1"
2,4,10,"D",0.6805,"Lopac","smi1"
2,4,10,"E",0.6945,"Lopac","smi1"
2,4,10,"F",0.6776,"Lopac","smi1"
2,4,10,"G",0.6884,"Lopac","smi1"
2,4,10,"H",0.6912,"Lopac","smi1"
2,4,11,"A",0.7105,"Lopac","smi1"
2,4,11,"B",0.5332,"Lopac","smi1"
2,4,11,"C",0.6739,"Lopac","smi1"
2,4,11,"D",0.6231,"Lopac","smi1"
2,4,11,"E",0.2182,"Lopac","smi1"
2,4,11,"F",0.6763,"Lopac","smi1"
2,4,11,"G",0.6778,"Lopac","smi1"
2,4,11,"H",0.6835,"Lopac","smi1"
2,4,12,"A",0.6574,"Lopac","smi1"
2,4,12,"B",0.0392,"Lopac","smi1"
2,4,12,"C",0.6685,"Lopac","smi1"
2,4,12,"D",0.0379,"Lopac","smi1"
2,4,12,"E",0.6866,"Lopac","smi1"
2,4,12,"F",0.0371,"Lopac","smi1"
2,4,12,"G",0.6788,"Lopac","smi1"
2,4,12,"H",0.0399,"Lopac","smi1"
