"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.2818,"Spectrum","YPT6"
1,12,1,"B",0.295,"Spectrum","YPT6"
1,12,1,"C",0.2971,"Spectrum","YPT6"
1,12,1,"D",0.3128,"Spectrum","YPT6"
1,12,1,"E",0.3424,"Spectrum","YPT6"
1,12,1,"F",0.3313,"Spectrum","YPT6"
1,12,1,"G",0.329,"Spectrum","YPT6"
1,12,1,"H",0.319,"Spectrum","YPT6"
1,12,2,"A",0.3015,"Spectrum","YPT6"
1,12,2,"B",0.3497,"Spectrum","YPT6"
1,12,2,"C",0.2346,"Spectrum","YPT6"
1,12,2,"D",0.346,"Spectrum","YPT6"
1,12,2,"E",0.3668,"Spectrum","YPT6"
1,12,2,"F",0.2881,"Spectrum","YPT6"
1,12,2,"G",0.3568,"Spectrum","YPT6"
1,12,2,"H",0.1766,"Spectrum","YPT6"
1,12,3,"A",0.3079,"Spectrum","YPT6"
1,12,3,"B",0.346,"Spectrum","YPT6"
1,12,3,"C",0.3441,"Spectrum","YPT6"
1,12,3,"D",0.3583,"Spectrum","YPT6"
1,12,3,"E",0.349,"Spectrum","YPT6"
1,12,3,"F",0.435,"Spectrum","YPT6"
1,12,3,"G",0.3609,"Spectrum","YPT6"
1,12,3,"H",0.3319,"Spectrum","YPT6"
1,12,4,"A",0.2435,"Spectrum","YPT6"
1,12,4,"B",0.3521,"Spectrum","YPT6"
1,12,4,"C",0.3444,"Spectrum","YPT6"
1,12,4,"D",0.3405,"Spectrum","YPT6"
1,12,4,"E",0.3581,"Spectrum","YPT6"
1,12,4,"F",0.3611,"Spectrum","YPT6"
1,12,4,"G",0.1716,"Spectrum","YPT6"
1,12,4,"H",0.3107,"Spectrum","YPT6"
1,12,5,"A",0.292,"Spectrum","YPT6"
1,12,5,"B",0.3253,"Spectrum","YPT6"
1,12,5,"C",0.3751,"Spectrum","YPT6"
1,12,5,"D",0.4746,"Spectrum","YPT6"
1,12,5,"E",0.367,"Spectrum","YPT6"
1,12,5,"F",0.3673,"Spectrum","YPT6"
1,12,5,"G",0.3696,"Spectrum","YPT6"
1,12,5,"H",0.344,"Spectrum","YPT6"
1,12,6,"A",0.2976,"Spectrum","YPT6"
1,12,6,"B",0.3302,"Spectrum","YPT6"
1,12,6,"C",0.186,"Spectrum","YPT6"
1,12,6,"D",0.3751,"Spectrum","YPT6"
1,12,6,"E",0.3743,"Spectrum","YPT6"
1,12,6,"F",0.3738,"Spectrum","YPT6"
1,12,6,"G",0.3574,"Spectrum","YPT6"
1,12,6,"H",0.3225,"Spectrum","YPT6"
1,12,7,"A",0.2965,"Spectrum","YPT6"
1,12,7,"B",0.3166,"Spectrum","YPT6"
1,12,7,"C",0.365,"Spectrum","YPT6"
1,12,7,"D",0.0406,"Spectrum","YPT6"
1,12,7,"E",0.3524,"Spectrum","YPT6"
1,12,7,"F",0.0642,"Spectrum","YPT6"
1,12,7,"G",0.3571,"Spectrum","YPT6"
1,12,7,"H",0.3256,"Spectrum","YPT6"
1,12,8,"A",0.2416,"Spectrum","YPT6"
1,12,8,"B",0.3237,"Spectrum","YPT6"
1,12,8,"C",0.2792,"Spectrum","YPT6"
1,12,8,"D",0.155,"Spectrum","YPT6"
1,12,8,"E",0.3628,"Spectrum","YPT6"
1,12,8,"F",0.3477,"Spectrum","YPT6"
1,12,8,"G",0.3311,"Spectrum","YPT6"
1,12,8,"H",0.3306,"Spectrum","YPT6"
1,12,9,"A",0.2986,"Spectrum","YPT6"
1,12,9,"B",0.3242,"Spectrum","YPT6"
1,12,9,"C",0.3347,"Spectrum","YPT6"
1,12,9,"D",0.3278,"Spectrum","YPT6"
1,12,9,"E",0.3216,"Spectrum","YPT6"
1,12,9,"F",0.3429,"Spectrum","YPT6"
1,12,9,"G",0.3322,"Spectrum","YPT6"
1,12,9,"H",0.3236,"Spectrum","YPT6"
1,12,10,"A",0.1833,"Spectrum","YPT6"
1,12,10,"B",0.2162,"Spectrum","YPT6"
1,12,10,"C",0.3387,"Spectrum","YPT6"
1,12,10,"D",0.322,"Spectrum","YPT6"
1,12,10,"E",0.3348,"Spectrum","YPT6"
1,12,10,"F",0.3349,"Spectrum","YPT6"
1,12,10,"G",0.4188,"Spectrum","YPT6"
1,12,10,"H",0.3045,"Spectrum","YPT6"
1,12,11,"A",0.2719,"Spectrum","YPT6"
1,12,11,"B",0.2547,"Spectrum","YPT6"
1,12,11,"C",0.3325,"Spectrum","YPT6"
1,12,11,"D",0.3179,"Spectrum","YPT6"
1,12,11,"E",0.3351,"Spectrum","YPT6"
1,12,11,"F",0.3319,"Spectrum","YPT6"
1,12,11,"G",0.2948,"Spectrum","YPT6"
1,12,11,"H",0.3199,"Spectrum","YPT6"
1,12,12,"A",0.2648,"Spectrum","YPT6"
1,12,12,"B",0.0458,"Spectrum","YPT6"
1,12,12,"C",0.3008,"Spectrum","YPT6"
1,12,12,"D",0.0405,"Spectrum","YPT6"
1,12,12,"E",0.2878,"Spectrum","YPT6"
1,12,12,"F",0.0408,"Spectrum","YPT6"
1,12,12,"G",0.2896,"Spectrum","YPT6"
1,12,12,"H",0.0415,"Spectrum","YPT6"
2,12,1,"A",0.3205,"Spectrum","YPT6"
2,12,1,"B",0.335,"Spectrum","YPT6"
2,12,1,"C",0.351,"Spectrum","YPT6"
2,12,1,"D",0.3572,"Spectrum","YPT6"
2,12,1,"E",0.3598,"Spectrum","YPT6"
2,12,1,"F",0.3779,"Spectrum","YPT6"
2,12,1,"G",0.3346,"Spectrum","YPT6"
2,12,1,"H",0.3355,"Spectrum","YPT6"
2,12,2,"A",0.3538,"Spectrum","YPT6"
2,12,2,"B",0.3797,"Spectrum","YPT6"
2,12,2,"C",0.2393,"Spectrum","YPT6"
2,12,2,"D",0.3678,"Spectrum","YPT6"
2,12,2,"E",0.3769,"Spectrum","YPT6"
2,12,2,"F",0.2987,"Spectrum","YPT6"
2,12,2,"G",0.3732,"Spectrum","YPT6"
2,12,2,"H",0.1692,"Spectrum","YPT6"
2,12,3,"A",0.3376,"Spectrum","YPT6"
2,12,3,"B",0.3642,"Spectrum","YPT6"
2,12,3,"C",0.3861,"Spectrum","YPT6"
2,12,3,"D",0.3741,"Spectrum","YPT6"
2,12,3,"E",0.3745,"Spectrum","YPT6"
2,12,3,"F",0.4612,"Spectrum","YPT6"
2,12,3,"G",0.3802,"Spectrum","YPT6"
2,12,3,"H",0.3532,"Spectrum","YPT6"
2,12,4,"A",0.3006,"Spectrum","YPT6"
2,12,4,"B",0.373,"Spectrum","YPT6"
2,12,4,"C",0.37,"Spectrum","YPT6"
2,12,4,"D",0.3728,"Spectrum","YPT6"
2,12,4,"E",0.3912,"Spectrum","YPT6"
2,12,4,"F",0.385,"Spectrum","YPT6"
2,12,4,"G",0.2048,"Spectrum","YPT6"
2,12,4,"H",0.3375,"Spectrum","YPT6"
2,12,5,"A",0.3454,"Spectrum","YPT6"
2,12,5,"B",0.379,"Spectrum","YPT6"
2,12,5,"C",0.3923,"Spectrum","YPT6"
2,12,5,"D",0.5122,"Spectrum","YPT6"
2,12,5,"E",0.3957,"Spectrum","YPT6"
2,12,5,"F",0.379,"Spectrum","YPT6"
2,12,5,"G",0.3772,"Spectrum","YPT6"
2,12,5,"H",0.365,"Spectrum","YPT6"
2,12,6,"A",0.3614,"Spectrum","YPT6"
2,12,6,"B",0.3718,"Spectrum","YPT6"
2,12,6,"C",0.1821,"Spectrum","YPT6"
2,12,6,"D",0.3873,"Spectrum","YPT6"
2,12,6,"E",0.3931,"Spectrum","YPT6"
2,12,6,"F",0.3666,"Spectrum","YPT6"
2,12,6,"G",0.3741,"Spectrum","YPT6"
2,12,6,"H",0.3687,"Spectrum","YPT6"
2,12,7,"A",0.3488,"Spectrum","YPT6"
2,12,7,"B",0.383,"Spectrum","YPT6"
2,12,7,"C",0.3878,"Spectrum","YPT6"
2,12,7,"D",0.0403,"Spectrum","YPT6"
2,12,7,"E",0.3837,"Spectrum","YPT6"
2,12,7,"F",0.0665,"Spectrum","YPT6"
2,12,7,"G",0.383,"Spectrum","YPT6"
2,12,7,"H",0.3686,"Spectrum","YPT6"
2,12,8,"A",0.2888,"Spectrum","YPT6"
2,12,8,"B",0.3733,"Spectrum","YPT6"
2,12,8,"C",0.2474,"Spectrum","YPT6"
2,12,8,"D",0.16,"Spectrum","YPT6"
2,12,8,"E",0.4002,"Spectrum","YPT6"
2,12,8,"F",0.3695,"Spectrum","YPT6"
2,12,8,"G",0.3789,"Spectrum","YPT6"
2,12,8,"H",0.3629,"Spectrum","YPT6"
2,12,9,"A",0.3462,"Spectrum","YPT6"
2,12,9,"B",0.3579,"Spectrum","YPT6"
2,12,9,"C",0.3746,"Spectrum","YPT6"
2,12,9,"D",0.37,"Spectrum","YPT6"
2,12,9,"E",0.3687,"Spectrum","YPT6"
2,12,9,"F",0.3546,"Spectrum","YPT6"
2,12,9,"G",0.3708,"Spectrum","YPT6"
2,12,9,"H",0.3559,"Spectrum","YPT6"
2,12,10,"A",0.2004,"Spectrum","YPT6"
2,12,10,"B",0.2267,"Spectrum","YPT6"
2,12,10,"C",0.3739,"Spectrum","YPT6"
2,12,10,"D",0.3392,"Spectrum","YPT6"
2,12,10,"E",0.3978,"Spectrum","YPT6"
2,12,10,"F",0.3648,"Spectrum","YPT6"
2,12,10,"G",0.4758,"Spectrum","YPT6"
2,12,10,"H",0.3449,"Spectrum","YPT6"
2,12,11,"A",0.3192,"Spectrum","YPT6"
2,12,11,"B",0.2663,"Spectrum","YPT6"
2,12,11,"C",0.3811,"Spectrum","YPT6"
2,12,11,"D",0.3371,"Spectrum","YPT6"
2,12,11,"E",0.3706,"Spectrum","YPT6"
2,12,11,"F",0.3423,"Spectrum","YPT6"
2,12,11,"G",0.3668,"Spectrum","YPT6"
2,12,11,"H",0.3537,"Spectrum","YPT6"
2,12,12,"A",0.3183,"Spectrum","YPT6"
2,12,12,"B",0.0419,"Spectrum","YPT6"
2,12,12,"C",0.3646,"Spectrum","YPT6"
2,12,12,"D",0.0477,"Spectrum","YPT6"
2,12,12,"E",0.3355,"Spectrum","YPT6"
2,12,12,"F",0.0416,"Spectrum","YPT6"
2,12,12,"G",0.3436,"Spectrum","YPT6"
2,12,12,"H",0.0434,"Spectrum","YPT6"
