"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00889",0.0631087,-46.975,0,0,0.0631087,0
"LOPAC 00891",0.1511,-42.4722,0,0,0.1511,0
"LOPAC 00890",0.826158,-8.55421,0,1.64703e-16,0.826158,0
"LOPAC 00884",0.995851,-0.278472,0,0.647806,0.995851,0
"LOPAC 00885",1.00523,0.276538,0,0.783974,1.00523,0
"LOPAC 00887",1.02012,0.94456,0,0.358524,1.02012,0
"LOPAC 00888",1.01471,0.52776,0,0.294788,1.01471,0
"LOPAC 00897",0.9747,-1.15531,0,0.305988,0.9747,0
"LOPAC 00895",1.02279,0.993597,0,0.443732,1.02279,0
"LOPAC 00894",0.991707,-0.312386,0,0.580142,0.991707,0
"LOPAC 00893",1.00086,0.0953745,0,0.740328,1.00086,0
"LOPAC 00892",0.0835579,-45.9316,0,0,0.0835579,0
"LOPAC 00595",0.861142,-6.986,0,5.55418e-09,0.861142,0
"LOPAC 00898",1.02307,0.914618,0,0.351858,1.02307,0
"LOPAC 00114",1.01449,0.688842,0,0.493918,1.01449,0
"LOPAC 00899",1.05199,2.28362,0,0.24802,1.05199,0
"LOPAC 00614",0.989256,-0.505839,0,0.615466,0.989256,0
"LOPAC 00903",1.01957,0.805356,0,0.485864,1.01957,0
"LOPAC 00227",0.999151,-0.193085,0,0.351302,0.999151,0
"LOPAC 00901",1.00445,0.237812,0,0.813532,1.00445,0
"LOPAC 00902",0.981341,-0.796677,0,0.533792,0.981341,0
"LOPAC 00900",1.02954,1.54152,0,0.193183,1.02954,0
"LOPAC 00189",1.0217,0.927501,0,0.500248,1.0217,0
"LOPAC 00907",1.00177,0.074691,0,0.940622,1.00177,0
"LOPAC 00906",0.974022,-1.01014,0,0.274912,0.974022,0
"LOPAC 00905",0.973945,-1.12388,0,0.443856,0.973945,0
"LOPAC 00904",1.03933,1.693,0,0.397212,1.03933,0
"LOPAC 00282",0.972199,-1.27825,0,0.255788,0.972199,0
"LOPAC 00908",1.00488,0.215534,0,0.83107,1.00488,0
"LOPAC 00351",1.03467,1.52097,0,0.334204,1.03467,0
"LOPAC 00043",0.991793,-0.28304,0,0.478088,0.991793,0
"LOPAC 00909",1.01613,0.652422,0,0.488256,1.01613,0
"LOPAC 00911",1.02174,0.988042,0,0.372918,1.02174,0
"LOPAC 00285",1.02095,0.99873,0,0.323552,1.02095,0
"LOPAC 00912",0.966807,-1.58729,0,0.120611,0.966807,0
"LOPAC 00910",0.98542,-0.536876,0,0.338356,0.98542,0
"LOPAC 01306",1.00332,0.129493,0,0.840016,1.00332,0
"LOPAC 00593",1.02126,0.926581,0,0.462632,1.02126,0
"LOPAC 00044",0.993562,-0.23829,0,0.642808,0.993562,0
"LOPAC 00913",0.995273,-0.192824,0,0.81499,0.995273,0
"LOPAC 00914",1.00098,0.0936054,0,0.775922,1.00098,0
"LOPAC 00915",1.01386,0.68153,0,0.495726,1.01386,0
"LOPAC 00917",1.03509,1.52739,0,0.362998,1.03509,0
"LOPAC 00617",0.979091,-0.964435,0,0.364854,0.979091,0
"LOPAC 00918",1.0586,2.53813,0,0.306138,1.0586,0
"LOPAC 00916",0.928585,-3.20194,0,0.0795824,0.928585,0
"LOPAC 00410",0.991025,-0.521641,0,0.648356,0.991025,0
"LOPAC 00920",1.00593,0.428853,0,0.425028,1.00593,0
"LOPAC 00921",0.973896,-1.19733,0,0.28483,0.973896,0
"LOPAC 00922",0.983614,-0.74804,0,0.478166,0.983614,0
"LOPAC 00432",0.990325,-0.554268,0,0.626204,0.990325,0
"LOPAC 00190",1.14934,6.44818,1,0.126156,1.14934,0
"LOPAC 00923",1.03935,1.63564,0,0.437398,1.03935,0
"LOPAC 00924",0.959867,-1.87162,0,0.101753,0.959867,0
"LOPAC 00919",0.986211,-0.619708,0,0.5581,0.986211,0
"LOPAC 00925",0.99552,-0.232942,0,0.816512,0.99552,0
"LOPAC 00926",1.00662,0.368601,0,0.723246,1.00662,0
"LOPAC 00927",0.970918,-1.29199,0,0.33126,0.970918,0
"LOPAC 00510",1.03501,1.57415,0,0.242564,1.03501,0
"LOPAC 01333",1.05073,2.23132,0,0.246026,1.05073,0
"LOPAC 00284",1.07255,3.07242,0,0.452148,1.07255,0
"LOPAC 01334",0.994653,-0.183992,0,0.634546,0.994653,0
"LOPAC 00191",0.98286,-0.714074,0,0.545814,0.98286,0
"LOPAC 00931",0.970592,-1.38518,0,0.187655,0.970592,0
"LOPAC 00932",0.997444,0.0327659,0,0.32372,0.997444,0
"LOPAC 00933",1.00387,0.157419,0,0.844224,1.00387,0
"LOPAC 00930",1.01941,0.628833,0,0.0894194,1.01941,0
"LOPAC 00929",0.99114,-0.47681,0,0.646194,0.99114,0
"LOPAC 00367",0.992537,-0.378957,0,0.705864,0.992537,0
"LOPAC 00193",1.00775,0.559811,0,0.32752,1.00775,0
"LOPAC 00366",0.96944,-1.51628,0,0.133602,0.96944,0
"LOPAC 00433",1.0014,0.0715501,0,0.942972,1.0014,0
"LOPAC 01309",1.00403,0.296846,0,0.548822,1.00403,0
"LOPAC 01308",0.991503,-0.236841,0,0.277652,0.991503,0
"LOPAC 00936",0.99952,-0.0716299,0,0.7635,0.99952,0
"LOPAC 00342",1.0196,0.730381,0,0.259776,1.0196,0
"LOPAC 00934",1.00977,0.344398,0,0.432552,1.00977,0
"LOPAC 00192",0.997223,-0.132513,0,0.894598,0.997223,0
"LOPAC 00935",0.993269,-0.159092,0,0.293884,0.993269,0
