"value","plate","row","col","cid"
0.959547,8,"A",2,"SPE01505316"
0.984805,8,"B",2,"SPE01505360"
0.997012,8,"E",2,"SPE01500899"
0.99161,8,"H",2,"SPE01501152"
0.995946,8,"C",2,"SPE01500443"
0.999938,8,"D",2,"SPE00200413"
0.0611635,8,"F",2,"SPE01501185"
1.00918,8,"G",2,"SPE01502014"
1.02233,8,"E",3,"SPE01502043"
0.995837,8,"H",3,"SPE00100047"
0.988107,8,"G",3,"SPE01502005"
0.978439,8,"F",3,"SPE01501184"
1.01016,8,"D",3,"SPE00201606"
0.965653,8,"A",3,"SPE01501150"
1.00623,8,"C",3,"SPE01505816"
1.00942,8,"B",3,"SPE01505802"
0.92769,8,"E",4,"SPE00200258"
0.986033,8,"G",4,"SPE01505124"
0.985563,8,"B",4,"SPE01505803"
0.988555,8,"H",4,"SPE01502095"
1.02542,8,"D",4,"SPE01503106"
0.980421,8,"A",4,"SPE01505322"
0.948886,8,"C",4,"SPE00200022"
1.0121,8,"F",4,"SPE01502016"
0.980765,8,"H",5,"SPE01501192"
0.993326,8,"C",5,"SPE00200054"
0.05917,8,"G",5,"SPE01502112"
1.00254,8,"B",5,"SPE01505801"
0.966405,8,"A",5,"SPE01505323"
1.00979,8,"E",5,"SPE00310019"
0.9961,8,"F",5,"SPE01500130"
1.01908,8,"D",5,"SPE01503136"
1.02208,8,"D",6,"SPE01504021"
0.991865,8,"F",6,"SPE01502106"
0.977169,8,"H",6,"SPE01502242"
0.0642188,8,"A",6,"SPE01505330"
1.00025,8,"B",6,"SPE01505371"
1.00499,8,"E",6,"SPE01502039"
0.974826,8,"G",6,"SPE01502037"
1.00921,8,"C",6,"SPE01501134"
1.00548,8,"E",7,"SPE01502040"
0.97555,8,"H",7,"SPE01500472"
0.783513,8,"D",7,"SPE01504181"
1.0002,8,"B",7,"SPE01505368"
1.01668,8,"C",7,"SPE01505818"
0.976263,8,"G",7,"SPE01502031"
0.975555,8,"A",7,"SPE01505334"
0.997295,8,"F",7,"SPE01502046"
1.02763,8,"C",8,"SPE01500869"
0.982997,8,"A",8,"SPE01505340"
1.00778,8,"B",8,"SPE01505361"
1.00813,8,"E",8,"SPE01501156"
1.01027,8,"D",8,"SPE01505369"
0.98719,8,"G",8,"SPE01501187"
0.995754,8,"F",8,"SPE01501215"
0.96993,8,"H",8,"SPE01500123"
0.99907,8,"F",9,"SPE01501214"
0.99678,8,"B",9,"SPE01505366"
0.999712,8,"G",9,"SPE01501201"
1.01363,8,"D",9,"SPE01500760"
0.983557,8,"H",9,"SPE00100530"
1.00019,8,"E",9,"SPE01501155"
0.945136,8,"C",9,"SPE01505123"
0.242935,8,"A",9,"SPE01505345"
1.00161,8,"B",10,"SPE01505814"
0.963158,8,"H",10,"SPE01500672"
0.972894,8,"A",10,"SPE01505354"
1.02726,8,"D",10,"SPE01502085"
0.0686892,8,"C",10,"SPE01504101"
0.988829,8,"G",10,"SPE01501149"
1.00973,8,"E",10,"SPE01501175"
0.999321,8,"F",10,"SPE01502109"
0.990657,8,"B",11,"SPE01505817"
1.00682,8,"F",11,"SPE01502107"
0.994855,8,"H",11,"SPE00212126"
1.02294,8,"C",11,"SPE01502094"
0.992323,8,"D",11,"SPE01501180"
0.874865,8,"E",11,"SPE01501176"
0.0613411,8,"G",11,"SPE01501148"
0.962306,8,"A",11,"SPE01505347"
