"value","plate","row","col","cid"
0.989095,8,"G",2,"SPE01500578"
1.00678,8,"C",2,"SPE01504053"
1.00316,8,"D",2,"SPE00310025"
0.973054,8,"A",2,"SPE01502234"
1.01423,8,"E",2,"SPE00310016"
0.946718,8,"H",2,"SPE01504015"
1.02943,8,"F",2,"SPE01500807"
0.99183,8,"B",2,"SPE01501014"
0.983279,8,"A",3,"SPE01504023"
0.995498,8,"E",3,"SPE01500822"
0.97946,8,"B",3,"SPE01800172"
0.939855,8,"C",3,"SPE01504106"
0.997479,8,"F",3,"SPE01500832"
1.00325,8,"D",3,"SPE00310031"
0.976577,8,"G",3,"SPE01504207"
1.00159,8,"H",3,"SPE01500741"
0.987505,8,"A",4,"SPE01503662"
1.00188,8,"B",4,"SPE01502256"
1.03824,8,"E",4,"SPE01500856"
0.985481,8,"G",4,"SPE01502227"
0.993399,8,"C",4,"SPE01500738"
1.03025,8,"F",4,"SPE01500735"
0.993598,8,"D",4,"SPE01500733"
0.976153,8,"H",4,"SPE02300067"
1.00215,8,"E",5,"SPE01504034"
0.987031,8,"G",5,"SPE01600537"
1.00137,8,"B",5,"SPE00300533"
1.00348,8,"F",5,"SPE01504176"
0.970955,8,"A",5,"SPE01502229"
1.03021,8,"D",5,"SPE00310030"
0.987473,8,"H",5,"SPE01504066"
1.00963,8,"C",5,"SPE01500729"
0.996223,8,"B",6,"SPE01504161"
0.994036,8,"G",6,"SPE01503982"
0.987569,8,"A",6,"SPE01501012"
1.02558,8,"D",6,"SPE00310038"
0.975261,8,"H",6,"SPE01500871"
0.963251,8,"E",6,"SPE01500742"
1.01466,8,"C",6,"SPE01500861"
0.961083,8,"F",6,"SPE00310299"
0.99172,8,"G",7,"SPE01502230"
0.99075,8,"A",7,"SPE01502238"
1.02027,8,"D",7,"SPE01504073"
1.0105,8,"C",7,"SPE00310298"
1.00711,8,"B",7,"SPE01504160"
0.9767,8,"F",7,"SPE01502223"
0.975471,8,"H",7,"SPE01500879"
1.00411,8,"E",7,"SPE01500899"
0.958681,8,"H",8,"SPE01503992"
0.993446,8,"A",8,"SPE01500849"
0.98918,8,"G",8,"SPE01600759"
1.00709,8,"D",8,"SPE01701049"
0.997926,8,"B",8,"SPE01504158"
1.02117,8,"E",8,"SPE01500840"
1.00714,8,"C",8,"SPE00310018"
0.974325,8,"F",8,"SPE01501017"
1.0075,8,"E",9,"SPE01500862"
1.00327,8,"B",9,"SPE01500939"
0.99032,8,"H",9,"SPE01500991"
1.09496,8,"G",9,"SPE01500815"
1.00268,8,"F",9,"SPE01500847"
0.989331,8,"A",9,"SPE01503990"
1.00131,8,"C",9,"SPE01500826"
1.00414,8,"D",9,"SPE01500984"
0.982597,8,"B",10,"SPE01504159"
1.00282,8,"C",10,"SPE00310008"
0.986933,8,"H",10,"SPE01504075"
1.01279,8,"E",10,"SPE01800005"
1.00085,8,"D",10,"SPE01500824"
0.991651,8,"A",10,"SPE01502236"
1.01015,8,"G",10,"SPE01501193"
1.00337,8,"F",10,"SPE00310004"
0.97311,8,"A",11,"SPE01505245"
1.07817,8,"E",11,"SPE01500990"
0.998453,8,"G",11,"SPE01501211"
0.985951,8,"H",11,"SPE01500616"
0.998625,8,"B",11,"SPE00270078"
1.00624,8,"D",11,"SPE01500819"
0.961672,8,"F",11,"SPE01501208"
1.00876,8,"C",11,"SPE00270090"
