"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.7856,"Spectrum","SWE1"
1,17,1,"B",0.8144,"Spectrum","SWE1"
1,17,1,"C",0.7987,"Spectrum","SWE1"
1,17,1,"D",0.8128,"Spectrum","SWE1"
1,17,1,"E",0.8092,"Spectrum","SWE1"
1,17,1,"F",0.8106,"Spectrum","SWE1"
1,17,1,"G",0.774,"Spectrum","SWE1"
1,17,1,"H",0.7767,"Spectrum","SWE1"
1,17,2,"A",0.7974,"Spectrum","SWE1"
1,17,2,"B",0.8294,"Spectrum","SWE1"
1,17,2,"C",0.8301,"Spectrum","SWE1"
1,17,2,"D",0.7783,"Spectrum","SWE1"
1,17,2,"E",0.8227,"Spectrum","SWE1"
1,17,2,"F",0.8303,"Spectrum","SWE1"
1,17,2,"G",0.7815,"Spectrum","SWE1"
1,17,2,"H",0.7815,"Spectrum","SWE1"
1,17,3,"A",0.8019,"Spectrum","SWE1"
1,17,3,"B",0.8298,"Spectrum","SWE1"
1,17,3,"C",0.8231,"Spectrum","SWE1"
1,17,3,"D",0.7833,"Spectrum","SWE1"
1,17,3,"E",0.8256,"Spectrum","SWE1"
1,17,3,"F",0.8157,"Spectrum","SWE1"
1,17,3,"G",0.7966,"Spectrum","SWE1"
1,17,3,"H",0.7866,"Spectrum","SWE1"
1,17,4,"A",0.8061,"Spectrum","SWE1"
1,17,4,"B",0.8335,"Spectrum","SWE1"
1,17,4,"C",0.8362,"Spectrum","SWE1"
1,17,4,"D",0.3725,"Spectrum","SWE1"
1,17,4,"E",0.8117,"Spectrum","SWE1"
1,17,4,"F",0.0492,"Spectrum","SWE1"
1,17,4,"G",0.8133,"Spectrum","SWE1"
1,17,4,"H",0.7892,"Spectrum","SWE1"
1,17,5,"A",0.8068,"Spectrum","SWE1"
1,17,5,"B",0.8282,"Spectrum","SWE1"
1,17,5,"C",0.8236,"Spectrum","SWE1"
1,17,5,"D",0.8323,"Spectrum","SWE1"
1,17,5,"E",0.8107,"Spectrum","SWE1"
1,17,5,"F",0.8273,"Spectrum","SWE1"
1,17,5,"G",0.8084,"Spectrum","SWE1"
1,17,5,"H",0.7934,"Spectrum","SWE1"
1,17,6,"A",0.8108,"Spectrum","SWE1"
1,17,6,"B",0.8242,"Spectrum","SWE1"
1,17,6,"C",0.8349,"Spectrum","SWE1"
1,17,6,"D",0.8295,"Spectrum","SWE1"
1,17,6,"E",0.8408,"Spectrum","SWE1"
1,17,6,"F",0.8293,"Spectrum","SWE1"
1,17,6,"G",0.8064,"Spectrum","SWE1"
1,17,6,"H",0.8068,"Spectrum","SWE1"
1,17,7,"A",0.811,"Spectrum","SWE1"
1,17,7,"B",0.8363,"Spectrum","SWE1"
1,17,7,"C",0.8402,"Spectrum","SWE1"
1,17,7,"D",0.8334,"Spectrum","SWE1"
1,17,7,"E",0.8394,"Spectrum","SWE1"
1,17,7,"F",0.8545,"Spectrum","SWE1"
1,17,7,"G",0.8119,"Spectrum","SWE1"
1,17,7,"H",0.8004,"Spectrum","SWE1"
1,17,8,"A",0.8,"Spectrum","SWE1"
1,17,8,"B",0.1256,"Spectrum","SWE1"
1,17,8,"C",0.8362,"Spectrum","SWE1"
1,17,8,"D",0.8331,"Spectrum","SWE1"
1,17,8,"E",0.8354,"Spectrum","SWE1"
1,17,8,"F",0.8315,"Spectrum","SWE1"
1,17,8,"G",0.0555,"Spectrum","SWE1"
1,17,8,"H",0.8227,"Spectrum","SWE1"
1,17,9,"A",0.8085,"Spectrum","SWE1"
1,17,9,"B",0.823,"Spectrum","SWE1"
1,17,9,"C",0.8344,"Spectrum","SWE1"
1,17,9,"D",0.824,"Spectrum","SWE1"
1,17,9,"E",0.8292,"Spectrum","SWE1"
1,17,9,"F",0.2604,"Spectrum","SWE1"
1,17,9,"G",0.8163,"Spectrum","SWE1"
1,17,9,"H",0.8114,"Spectrum","SWE1"
1,17,10,"A",0.0334,"Spectrum","SWE1"
1,17,10,"B",0.7721,"Spectrum","SWE1"
1,17,10,"C",0.832,"Spectrum","SWE1"
1,17,10,"D",0.0378,"Spectrum","SWE1"
1,17,10,"E",0.8357,"Spectrum","SWE1"
1,17,10,"F",0.8278,"Spectrum","SWE1"
1,17,10,"G",0.7945,"Spectrum","SWE1"
1,17,10,"H",0.8106,"Spectrum","SWE1"
1,17,11,"A",0.7992,"Spectrum","SWE1"
1,17,11,"B",0.6891,"Spectrum","SWE1"
1,17,11,"C",0.8308,"Spectrum","SWE1"
1,17,11,"D",0.8116,"Spectrum","SWE1"
1,17,11,"E",0.8239,"Spectrum","SWE1"
1,17,11,"F",0.8215,"Spectrum","SWE1"
1,17,11,"G",0.7809,"Spectrum","SWE1"
1,17,11,"H",0.8204,"Spectrum","SWE1"
1,17,12,"A",0.7871,"Spectrum","SWE1"
1,17,12,"B",0.0377,"Spectrum","SWE1"
1,17,12,"C",0.8087,"Spectrum","SWE1"
1,17,12,"D",0.0375,"Spectrum","SWE1"
1,17,12,"E",0.8108,"Spectrum","SWE1"
1,17,12,"F",0.0368,"Spectrum","SWE1"
1,17,12,"G",0.7883,"Spectrum","SWE1"
1,17,12,"H",0.0405,"Spectrum","SWE1"
2,17,1,"A",0.7644,"Spectrum","SWE1"
2,17,1,"B",0.7983,"Spectrum","SWE1"
2,17,1,"C",0.794,"Spectrum","SWE1"
2,17,1,"D",0.7878,"Spectrum","SWE1"
2,17,1,"E",0.7895,"Spectrum","SWE1"
2,17,1,"F",0.7868,"Spectrum","SWE1"
2,17,1,"G",0.7585,"Spectrum","SWE1"
2,17,1,"H",0.7461,"Spectrum","SWE1"
2,17,2,"A",0.776,"Spectrum","SWE1"
2,17,2,"B",0.814,"Spectrum","SWE1"
2,17,2,"C",0.8171,"Spectrum","SWE1"
2,17,2,"D",0.7608,"Spectrum","SWE1"
2,17,2,"E",0.8031,"Spectrum","SWE1"
2,17,2,"F",0.8177,"Spectrum","SWE1"
2,17,2,"G",0.7444,"Spectrum","SWE1"
2,17,2,"H",0.7658,"Spectrum","SWE1"
2,17,3,"A",0.789,"Spectrum","SWE1"
2,17,3,"B",0.8184,"Spectrum","SWE1"
2,17,3,"C",0.8165,"Spectrum","SWE1"
2,17,3,"D",0.7612,"Spectrum","SWE1"
2,17,3,"E",0.8103,"Spectrum","SWE1"
2,17,3,"F",0.8048,"Spectrum","SWE1"
2,17,3,"G",0.7875,"Spectrum","SWE1"
2,17,3,"H",0.7699,"Spectrum","SWE1"
2,17,4,"A",0.7971,"Spectrum","SWE1"
2,17,4,"B",0.8271,"Spectrum","SWE1"
2,17,4,"C",0.8261,"Spectrum","SWE1"
2,17,4,"D",0.3597,"Spectrum","SWE1"
2,17,4,"E",0.8051,"Spectrum","SWE1"
2,17,4,"F",0.0485,"Spectrum","SWE1"
2,17,4,"G",0.7879,"Spectrum","SWE1"
2,17,4,"H",0.7707,"Spectrum","SWE1"
2,17,5,"A",0.8092,"Spectrum","SWE1"
2,17,5,"B",0.8248,"Spectrum","SWE1"
2,17,5,"C",0.8149,"Spectrum","SWE1"
2,17,5,"D",0.8326,"Spectrum","SWE1"
2,17,5,"E",0.7871,"Spectrum","SWE1"
2,17,5,"F",0.8148,"Spectrum","SWE1"
2,17,5,"G",0.7862,"Spectrum","SWE1"
2,17,5,"H",0.7785,"Spectrum","SWE1"
2,17,6,"A",0.7986,"Spectrum","SWE1"
2,17,6,"B",0.8315,"Spectrum","SWE1"
2,17,6,"C",0.8299,"Spectrum","SWE1"
2,17,6,"D",0.8295,"Spectrum","SWE1"
2,17,6,"E",0.8304,"Spectrum","SWE1"
2,17,6,"F",0.824,"Spectrum","SWE1"
2,17,6,"G",0.7945,"Spectrum","SWE1"
2,17,6,"H",0.7933,"Spectrum","SWE1"
2,17,7,"A",0.812,"Spectrum","SWE1"
2,17,7,"B",0.8351,"Spectrum","SWE1"
2,17,7,"C",0.8356,"Spectrum","SWE1"
2,17,7,"D",0.8279,"Spectrum","SWE1"
2,17,7,"E",0.821,"Spectrum","SWE1"
2,17,7,"F",0.8463,"Spectrum","SWE1"
2,17,7,"G",0.7955,"Spectrum","SWE1"
2,17,7,"H",0.7894,"Spectrum","SWE1"
2,17,8,"A",0.7898,"Spectrum","SWE1"
2,17,8,"B",0.1511,"Spectrum","SWE1"
2,17,8,"C",0.8336,"Spectrum","SWE1"
2,17,8,"D",0.8313,"Spectrum","SWE1"
2,17,8,"E",0.8284,"Spectrum","SWE1"
2,17,8,"F",0.8133,"Spectrum","SWE1"
2,17,8,"G",0.0518,"Spectrum","SWE1"
2,17,8,"H",0.8035,"Spectrum","SWE1"
2,17,9,"A",0.8092,"Spectrum","SWE1"
2,17,9,"B",0.8283,"Spectrum","SWE1"
2,17,9,"C",0.8249,"Spectrum","SWE1"
2,17,9,"D",0.8152,"Spectrum","SWE1"
2,17,9,"E",0.835,"Spectrum","SWE1"
2,17,9,"F",0.264,"Spectrum","SWE1"
2,17,9,"G",0.8062,"Spectrum","SWE1"
2,17,9,"H",0.8059,"Spectrum","SWE1"
2,17,10,"A",0.0331,"Spectrum","SWE1"
2,17,10,"B",0.7698,"Spectrum","SWE1"
2,17,10,"C",0.8338,"Spectrum","SWE1"
2,17,10,"D",0.0374,"Spectrum","SWE1"
2,17,10,"E",0.8334,"Spectrum","SWE1"
2,17,10,"F",0.8307,"Spectrum","SWE1"
2,17,10,"G",0.8043,"Spectrum","SWE1"
2,17,10,"H",0.8044,"Spectrum","SWE1"
2,17,11,"A",0.8078,"Spectrum","SWE1"
2,17,11,"B",0.7007,"Spectrum","SWE1"
2,17,11,"C",0.839,"Spectrum","SWE1"
2,17,11,"D",0.8369,"Spectrum","SWE1"
2,17,11,"E",0.8261,"Spectrum","SWE1"
2,17,11,"F",0.8261,"Spectrum","SWE1"
2,17,11,"G",0.7748,"Spectrum","SWE1"
2,17,11,"H",0.8245,"Spectrum","SWE1"
2,17,12,"A",0.7939,"Spectrum","SWE1"
2,17,12,"B",0.0387,"Spectrum","SWE1"
2,17,12,"C",0.7985,"Spectrum","SWE1"
2,17,12,"D",0.0468,"Spectrum","SWE1"
2,17,12,"E",0.8176,"Spectrum","SWE1"
2,17,12,"F",0.0384,"Spectrum","SWE1"
2,17,12,"G",0.7739,"Spectrum","SWE1"
2,17,12,"H",0.0393,"Spectrum","SWE1"
