"value","plate","row","col","cid"
0.984318,1,"G",2,"SPE01500901"
0.705832,1,"H",2,"SPE01500906"
0.997124,1,"F",2,"SPE01500872"
1.00115,1,"E",2,"SPE01500867"
1.02006,1,"D",2,"SPE01500833"
1.00683,1,"C",2,"SPE01500779"
1.00012,1,"B",2,"SPE01500764"
0.972775,1,"A",2,"SPE01500763"
0.992949,1,"F",3,"SPE01501172"
0.982568,1,"G",3,"SPE01501181"
0.993135,1,"E",3,"SPE01501130"
0.741364,1,"H",3,"SPE01501204"
1.03335,1,"D",3,"SPE01501126"
1.00199,1,"C",3,"SPE01501017"
0.980466,1,"A",3,"SPE01500984"
1.01731,1,"B",3,"SPE01500525"
1.00587,1,"H",4,"SPE01503073"
0.990795,1,"G",4,"SPE01503044"
0.997449,1,"F",4,"SPE01502252"
0.999447,1,"E",4,"SPE01502237"
1.02546,1,"D",4,"SPE01502155"
0.902798,1,"B",4,"SPE01502103"
0.968858,1,"A",4,"SPE01505299"
1.0274,1,"C",4,"SPE01502128"
0.700716,1,"G",5,"SPE01503904"
1.00406,1,"F",5,"SPE01503821"
0.984539,1,"H",5,"SPE01503922"
0.89867,1,"E",5,"SPE01503722"
0.992266,1,"C",5,"SPE01503636"
1.02141,1,"D",5,"SPE01503626"
0.0739989,1,"B",5,"SPE01503341"
0.0723888,1,"A",5,"SPE01503253"
1.00164,1,"H",6,"SPE01504187"
0.990026,1,"G",6,"SPE01504142"
0.993895,1,"F",6,"SPE01504025"
0.418158,1,"E",6,"SPE01504002"
1.02085,1,"D",6,"SPE01503982"
1.01075,1,"B",6,"SPE01500699"
0.975039,1,"A",6,"SPE01505265"
1.01777,1,"C",6,"SPE01502234"
1.01124,1,"H",7,"SPE01505205"
0.974633,1,"G",7,"SPE01505203"
1.00883,1,"F",7,"SPE01505201"
0.96579,1,"E",7,"SPE01505200"
1.02907,1,"D",7,"SPE01504604"
1.0141,1,"C",7,"SPE01504410"
0.749789,1,"A",7,"SPE01504272"
0.99828,1,"B",7,"SPE01504269"
1.00618,1,"G",8,"SPE01505244"
0.976051,1,"F",8,"SPE01505230"
0.961512,1,"E",8,"SPE01505222"
1.01,1,"D",8,"SPE01505213"
1.01378,1,"C",8,"SPE01505212"
0.989278,1,"B",8,"SPE01505210"
0.992818,1,"A",8,"SPE01505209"
1.01197,1,"H",8,"SPE01505245"
1.00375,1,"F",9,"SPE01505263"
1.00552,1,"G",9,"SPE01505264"
0.980986,1,"H",9,"SPE01505314"
0.805088,1,"E",9,"SPE01505262"
0.982851,1,"D",9,"SPE01505261"
0.990587,1,"C",9,"SPE01505256"
0.991465,1,"B",9,"SPE01505249"
0.900286,1,"A",9,"SPE01505248"
1.01685,1,"H",10,"SPE01500663"
1.00143,1,"G",10,"SPE01505296"
0.979515,1,"B",10,"SPE01505215"
1.00757,1,"E",10,"SPE01505281"
1.00057,1,"D",10,"SPE01505271"
0.976406,1,"F",10,"SPE01505294"
0.933004,1,"A",10,"SPE01505267"
0.997045,1,"C",10,"SPE01505270"
1.00935,1,"H",11,"SPE01500523"
0.960404,1,"A",11,"SPE01505304"
0.972508,1,"B",11,"SPE01505305"
1.0592,1,"D",11,"SPE01505308"
0.0766748,1,"E",11,"SPE01505309"
0.995571,1,"F",11,"SPE01505310"
0.993888,1,"G",11,"SPE01505312"
1.00733,1,"C",11,"SPE01505306"
