"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.5067,"Spectrum","ser1"
1,13,1,"B",0.5211,"Spectrum","ser1"
1,13,1,"C",0.5212,"Spectrum","ser1"
1,13,1,"D",0.5335,"Spectrum","ser1"
1,13,1,"E",0.5153,"Spectrum","ser1"
1,13,1,"F",0.5057,"Spectrum","ser1"
1,13,1,"G",0.5067,"Spectrum","ser1"
1,13,1,"H",0.5054,"Spectrum","ser1"
1,13,2,"A",0.5043,"Spectrum","ser1"
1,13,2,"B",0.49,"Spectrum","ser1"
1,13,2,"C",0.4978,"Spectrum","ser1"
1,13,2,"D",0.5324,"Spectrum","ser1"
1,13,2,"E",0.5194,"Spectrum","ser1"
1,13,2,"F",0.5087,"Spectrum","ser1"
1,13,2,"G",0.4915,"Spectrum","ser1"
1,13,2,"H",0.509,"Spectrum","ser1"
1,13,3,"A",0.5075,"Spectrum","ser1"
1,13,3,"B",0.5039,"Spectrum","ser1"
1,13,3,"C",0.3224,"Spectrum","ser1"
1,13,3,"D",0.5239,"Spectrum","ser1"
1,13,3,"E",0.5115,"Spectrum","ser1"
1,13,3,"F",0.5032,"Spectrum","ser1"
1,13,3,"G",0.5014,"Spectrum","ser1"
1,13,3,"H",0.5033,"Spectrum","ser1"
1,13,4,"A",0.3485,"Spectrum","ser1"
1,13,4,"B",0.5184,"Spectrum","ser1"
1,13,4,"C",0.5233,"Spectrum","ser1"
1,13,4,"D",0.5358,"Spectrum","ser1"
1,13,4,"E",0.2473,"Spectrum","ser1"
1,13,4,"F",0.5046,"Spectrum","ser1"
1,13,4,"G",0.3969,"Spectrum","ser1"
1,13,4,"H",0.4211,"Spectrum","ser1"
1,13,5,"A",0.2885,"Spectrum","ser1"
1,13,5,"B",0.3548,"Spectrum","ser1"
1,13,5,"C",0.5152,"Spectrum","ser1"
1,13,5,"D",0.0764,"Spectrum","ser1"
1,13,5,"E",0.5185,"Spectrum","ser1"
1,13,5,"F",0.4883,"Spectrum","ser1"
1,13,5,"G",0.4301,"Spectrum","ser1"
1,13,5,"H",0.0393,"Spectrum","ser1"
1,13,6,"A",0.4938,"Spectrum","ser1"
1,13,6,"B",0.4613,"Spectrum","ser1"
1,13,6,"C",0.5151,"Spectrum","ser1"
1,13,6,"D",0.5236,"Spectrum","ser1"
1,13,6,"E",0.4889,"Spectrum","ser1"
1,13,6,"F",0.0403,"Spectrum","ser1"
1,13,6,"G",0.4749,"Spectrum","ser1"
1,13,6,"H",0.4901,"Spectrum","ser1"
1,13,7,"A",0.5039,"Spectrum","ser1"
1,13,7,"B",0.5106,"Spectrum","ser1"
1,13,7,"C",0.5314,"Spectrum","ser1"
1,13,7,"D",0.5158,"Spectrum","ser1"
1,13,7,"E",0.5179,"Spectrum","ser1"
1,13,7,"F",0.4755,"Spectrum","ser1"
1,13,7,"G",0.493,"Spectrum","ser1"
1,13,7,"H",0.4996,"Spectrum","ser1"
1,13,8,"A",0.4607,"Spectrum","ser1"
1,13,8,"B",0.4932,"Spectrum","ser1"
1,13,8,"C",0.5019,"Spectrum","ser1"
1,13,8,"D",0.5164,"Spectrum","ser1"
1,13,8,"E",0.4713,"Spectrum","ser1"
1,13,8,"F",0.5035,"Spectrum","ser1"
1,13,8,"G",0.5005,"Spectrum","ser1"
1,13,8,"H",0.4772,"Spectrum","ser1"
1,13,9,"A",0.5068,"Spectrum","ser1"
1,13,9,"B",0.5107,"Spectrum","ser1"
1,13,9,"C",0.5142,"Spectrum","ser1"
1,13,9,"D",0.0972,"Spectrum","ser1"
1,13,9,"E",0.5115,"Spectrum","ser1"
1,13,9,"F",0.4922,"Spectrum","ser1"
1,13,9,"G",0.5128,"Spectrum","ser1"
1,13,9,"H",0.4909,"Spectrum","ser1"
1,13,10,"A",0.5234,"Spectrum","ser1"
1,13,10,"B",0.5134,"Spectrum","ser1"
1,13,10,"C",0.5295,"Spectrum","ser1"
1,13,10,"D",0.0406,"Spectrum","ser1"
1,13,10,"E",0.5121,"Spectrum","ser1"
1,13,10,"F",0.4479,"Spectrum","ser1"
1,13,10,"G",0.4801,"Spectrum","ser1"
1,13,10,"H",0.5024,"Spectrum","ser1"
1,13,11,"A",0.5127,"Spectrum","ser1"
1,13,11,"B",0.5289,"Spectrum","ser1"
1,13,11,"C",0.5289,"Spectrum","ser1"
1,13,11,"D",0.5381,"Spectrum","ser1"
1,13,11,"E",0.4922,"Spectrum","ser1"
1,13,11,"F",0.5113,"Spectrum","ser1"
1,13,11,"G",0.5004,"Spectrum","ser1"
1,13,11,"H",0.546,"Spectrum","ser1"
