"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00353",0.988406,-1.00262,0,0.317966,0.988406,0
"LOPAC 00083",1.00016,0.0182083,0,0.920516,1.00016,0
"LOPAC 00439",1.00132,0.11297,0,0.910058,1.00132,0
"LOPAC 00681",1.00096,0.0841351,0,0.932984,1.00096,0
"LOPAC 00165",1.00201,0.177655,0,0.859802,1.00201,0
"LOPAC 00684",0.991459,-0.746387,0,0.468082,0.991459,0
"LOPAC 00683",1.02865,2.48225,0,0.0176958,1.02865,0
"LOPAC 00682",1.01171,1.00276,0,0.319848,1.01171,0
"LOPAC 00166",0.871095,-10.6583,1,0.2003,0.871095,0
"LOPAC 00688",0.993939,-0.499365,0,0.657566,0.993939,0
"LOPAC 00082",0.997746,-0.188852,0,0.8512,0.997746,0
"LOPAC 00687",1.0042,0.353296,0,0.728916,1.0042,0
"LOPAC 00686",1.00637,0.555364,0,0.582746,1.00637,0
"LOPAC 00685",0.985485,-1.25497,0,0.212072,0.985485,0
"LOPAC 00566",0.996973,-0.258657,0,0.796106,0.996973,0
"LOPAC 00484",1.01673,1.44998,0,0.154699,1.01673,0
"LOPAC 00693",1.00029,0.0203073,0,0.919764,1.00029,0
"LOPAC 00325",1.00296,0.238625,0,0.729982,1.00296,0
"LOPAC 00692",1.002,0.181223,0,0.844326,1.002,0
"LOPAC 00691",0.998573,-0.131844,0,0.84439,0.998573,0
"LOPAC 00689",0.988436,-0.992383,0,0.322584,0.988436,0
"LOPAC 00053",0.992404,-0.662367,0,0.514478,0.992404,0
"LOPAC 00690",1.01111,0.965476,0,0.342114,1.01111,0
"LOPAC 00011",1.00395,0.341442,0,0.732836,1.00395,0
"LOPAC 00697",1.01072,0.933497,0,0.362286,1.01072,0
"LOPAC 00698",1.00289,0.252712,0,0.801068,1.00289,0
"LOPAC 00696",0.997136,-0.242623,0,0.80905,0.997136,0
"LOPAC 00694",0.989362,-0.902158,0,0.389732,0.989362,0
"LOPAC 00567",1.00224,0.203637,0,0.823482,1.00224,0
"LOPAC 00328",1.00772,0.668709,0,0.50508,1.00772,0
"LOPAC 00130",1.02972,2.54798,0,0.0134572,1.02972,0
"LOPAC 00695",0.994627,-0.473225,0,0.644976,0.994627,0
"LOPAC 00101",0.997497,-0.234119,0,0.690696,0.997497,0
"LOPAC 00699",0.999151,-0.0661042,0,0.876644,0.999151,0
"LOPAC 00412",0.985135,-1.26965,0,0.216776,0.985135,0
"LOPAC 00002",1.00745,0.647627,0,0.520404,1.00745,0
"LOPAC 00334",0.996554,-0.303697,0,0.764008,0.996554,0
"LOPAC 00060",0.992409,-0.661492,0,0.514408,0.992409,0
"LOPAC 00015",1.00342,0.309244,0,0.76133,1.00342,0
"LOPAC 00009",1.02719,2.34626,0,0.0194706,1.02719,0
"LOPAC 00016",0.985201,-1.26971,0,0.206828,0.985201,0
"LOPAC 00019",1.0054,0.456975,0,0.652826,1.0054,0
"LOPAC 00169",1.00492,0.415681,0,0.682446,1.00492,0
"LOPAC 00152",0.997095,-0.242512,0,0.811076,0.997095,0
"LOPAC 00126",1.00085,0.107171,0,0.45122,1.00085,0
"LOPAC 00168",1.00107,0.0996057,0,0.875856,1.00107,0
"LOPAC 00486",1.0001,0.00224959,0,0.88523,1.0001,0
"LOPAC 01325",0.996276,-0.318903,0,0.750002,0.996276,0
"LOPAC 00020",0.986533,-1.14478,0,0.278354,0.986533,0
"LOPAC 00330",1.00402,0.32599,0,0.674842,1.00402,0
"LOPAC 00406",1.00186,0.151403,0,0.849106,1.00186,0
"LOPAC 00701",1.00635,0.556035,0,0.585468,1.00635,0
"LOPAC 00487",1.01786,1.56063,0,0.162713,1.01786,0
"LOPAC 00333",0.994539,-0.474707,0,0.636562,0.994539,0
"LOPAC 00244",0.995774,-0.379783,0,0.720746,0.995774,0
"LOPAC 00022",1.00306,0.263022,0,0.792536,1.00306,0
"LOPAC 00021",0.999033,-0.0789984,0,0.92429,0.999033,0
"LOPAC 01326",1.00462,0.394966,0,0.693564,1.00462,0
"LOPAC 01327",0.999995,0.00609379,0,0.884636,0.999995,0
"LOPAC 00489",0.987291,-1.07772,0,0.313938,0.987291,0
"LOPAC 00572",1.00604,0.543917,0,0.636288,1.00604,0
"LOPAC 00054",0.996279,-0.3239,0,0.746694,0.996279,0
"LOPAC 00702",0.991033,-0.766436,0,0.447302,0.991033,0
"LOPAC 00703",1.00839,0.716342,0,0.47787,1.00839,0
"LOPAC 00085",0.997645,-0.21833,0,0.738802,0.997645,0
"LOPAC 00245",1.00174,0.159327,0,0.836618,1.00174,0
"LOPAC 00329",1.00592,0.511884,0,0.609014,1.00592,0
"LOPAC 00337",0.985215,-1.27966,0,0.204954,0.985215,0
"LOPAC 00338",0.997409,-0.215683,0,0.831502,0.997409,0
"LOPAC 00339",1.0015,0.12543,0,0.900604,1.0015,0
"LOPAC 00708",0.988583,-0.962355,0,0.386012,0.988583,0
"LOPAC 00706",1.00037,0.0260285,0,0.901304,1.00037,0
"LOPAC 00705",1.00214,0.184892,0,0.853316,1.00214,0
"LOPAC 00704",1.00129,0.112335,0,0.910614,1.00129,0
"LOPAC 00416",1.00722,0.631397,0,0.537118,1.00722,0
"LOPAC 00177",0.98179,-1.56388,0,0.119682,0.98179,0
"LOPAC 00576",0.996788,-0.282018,0,0.779456,0.996788,0
