"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.7943,"Spectrum","CKA2"
1,9,1,"B",0.8344,"Spectrum","CKA2"
1,9,1,"C",0.8311,"Spectrum","CKA2"
1,9,1,"D",0.8315,"Spectrum","CKA2"
1,9,1,"E",0.8362,"Spectrum","CKA2"
1,9,1,"F",0.8439,"Spectrum","CKA2"
1,9,1,"G",0.8229,"Spectrum","CKA2"
1,9,1,"H",0.8204,"Spectrum","CKA2"
1,9,2,"A",0.329,"Spectrum","CKA2"
1,9,2,"B",0.6828,"Spectrum","CKA2"
1,9,2,"C",0.8394,"Spectrum","CKA2"
1,9,2,"D",0.8558,"Spectrum","CKA2"
1,9,2,"E",0.8597,"Spectrum","CKA2"
1,9,2,"F",0.8549,"Spectrum","CKA2"
1,9,2,"G",0.809,"Spectrum","CKA2"
1,9,2,"H",0.8244,"Spectrum","CKA2"
1,9,3,"A",0.7961,"Spectrum","CKA2"
1,9,3,"B",0.8503,"Spectrum","CKA2"
1,9,3,"C",0.8589,"Spectrum","CKA2"
1,9,3,"D",0.8603,"Spectrum","CKA2"
1,9,3,"E",0.8586,"Spectrum","CKA2"
1,9,3,"F",0.8614,"Spectrum","CKA2"
1,9,3,"G",0.8551,"Spectrum","CKA2"
1,9,3,"H",0.8412,"Spectrum","CKA2"
1,9,4,"A",0.7835,"Spectrum","CKA2"
1,9,4,"B",0.859,"Spectrum","CKA2"
1,9,4,"C",0.8651,"Spectrum","CKA2"
1,9,4,"D",0.8623,"Spectrum","CKA2"
1,9,4,"E",0.435,"Spectrum","CKA2"
1,9,4,"F",0.8742,"Spectrum","CKA2"
1,9,4,"G",0.8136,"Spectrum","CKA2"
1,9,4,"H",0.8284,"Spectrum","CKA2"
1,9,5,"A",0.8353,"Spectrum","CKA2"
1,9,5,"B",0.8643,"Spectrum","CKA2"
1,9,5,"C",0.8666,"Spectrum","CKA2"
1,9,5,"D",0.867,"Spectrum","CKA2"
1,9,5,"E",0.8696,"Spectrum","CKA2"
1,9,5,"F",0.8536,"Spectrum","CKA2"
1,9,5,"G",0.8557,"Spectrum","CKA2"
1,9,5,"H",0.8603,"Spectrum","CKA2"
1,9,6,"A",0.7276,"Spectrum","CKA2"
1,9,6,"B",0.8671,"Spectrum","CKA2"
1,9,6,"C",0.871,"Spectrum","CKA2"
1,9,6,"D",0.8307,"Spectrum","CKA2"
1,9,6,"E",0.8567,"Spectrum","CKA2"
1,9,6,"F",0.8852,"Spectrum","CKA2"
1,9,6,"G",0.8532,"Spectrum","CKA2"
1,9,6,"H",0.8619,"Spectrum","CKA2"
1,9,7,"A",0.833,"Spectrum","CKA2"
1,9,7,"B",0.8569,"Spectrum","CKA2"
1,9,7,"C",0.876,"Spectrum","CKA2"
1,9,7,"D",0.8713,"Spectrum","CKA2"
1,9,7,"E",0.8667,"Spectrum","CKA2"
1,9,7,"F",0.8777,"Spectrum","CKA2"
1,9,7,"G",0.8601,"Spectrum","CKA2"
1,9,7,"H",0.862,"Spectrum","CKA2"
1,9,8,"A",0.821,"Spectrum","CKA2"
1,9,8,"B",0.5823,"Spectrum","CKA2"
1,9,8,"C",0.8764,"Spectrum","CKA2"
1,9,8,"D",0.877,"Spectrum","CKA2"
1,9,8,"E",0.8777,"Spectrum","CKA2"
1,9,8,"F",0.8708,"Spectrum","CKA2"
1,9,8,"G",0.8579,"Spectrum","CKA2"
1,9,8,"H",0.8631,"Spectrum","CKA2"
1,9,9,"A",0.5403,"Spectrum","CKA2"
1,9,9,"B",0.8629,"Spectrum","CKA2"
1,9,9,"C",0.7614,"Spectrum","CKA2"
1,9,9,"D",0.879,"Spectrum","CKA2"
1,9,9,"E",0.8743,"Spectrum","CKA2"
1,9,9,"F",0.8767,"Spectrum","CKA2"
1,9,9,"G",0.0682,"Spectrum","CKA2"
1,9,9,"H",0.8722,"Spectrum","CKA2"
1,9,10,"A",0.8343,"Spectrum","CKA2"
1,9,10,"B",0.8674,"Spectrum","CKA2"
1,9,10,"C",0.841,"Spectrum","CKA2"
1,9,10,"D",0.8679,"Spectrum","CKA2"
1,9,10,"E",0.8727,"Spectrum","CKA2"
1,9,10,"F",0.8757,"Spectrum","CKA2"
1,9,10,"G",0.8556,"Spectrum","CKA2"
1,9,10,"H",0.8459,"Spectrum","CKA2"
1,9,11,"A",0.8186,"Spectrum","CKA2"
1,9,11,"B",0.856,"Spectrum","CKA2"
1,9,11,"C",0.8592,"Spectrum","CKA2"
1,9,11,"D",0.8338,"Spectrum","CKA2"
1,9,11,"E",0.8476,"Spectrum","CKA2"
1,9,11,"F",0.8601,"Spectrum","CKA2"
1,9,11,"G",0.8257,"Spectrum","CKA2"
1,9,11,"H",0.818,"Spectrum","CKA2"
1,9,12,"A",0.8185,"Spectrum","CKA2"
1,9,12,"B",0.0376,"Spectrum","CKA2"
1,9,12,"C",0.8601,"Spectrum","CKA2"
1,9,12,"D",0.0387,"Spectrum","CKA2"
1,9,12,"E",0.8697,"Spectrum","CKA2"
1,9,12,"F",0.0376,"Spectrum","CKA2"
1,9,12,"G",0.8356,"Spectrum","CKA2"
1,9,12,"H",0.0417,"Spectrum","CKA2"
2,9,1,"A",0.7827,"Spectrum","CKA2"
2,9,1,"B",0.8246,"Spectrum","CKA2"
2,9,1,"C",0.8259,"Spectrum","CKA2"
2,9,1,"D",0.829,"Spectrum","CKA2"
2,9,1,"E",0.8289,"Spectrum","CKA2"
2,9,1,"F",0.838,"Spectrum","CKA2"
2,9,1,"G",0.8151,"Spectrum","CKA2"
2,9,1,"H",0.8162,"Spectrum","CKA2"
2,9,2,"A",0.3132,"Spectrum","CKA2"
2,9,2,"B",0.6332,"Spectrum","CKA2"
2,9,2,"C",0.8376,"Spectrum","CKA2"
2,9,2,"D",0.8447,"Spectrum","CKA2"
2,9,2,"E",0.8554,"Spectrum","CKA2"
2,9,2,"F",0.8489,"Spectrum","CKA2"
2,9,2,"G",0.8046,"Spectrum","CKA2"
2,9,2,"H",0.8116,"Spectrum","CKA2"
2,9,3,"A",0.7612,"Spectrum","CKA2"
2,9,3,"B",0.8389,"Spectrum","CKA2"
2,9,3,"C",0.8516,"Spectrum","CKA2"
2,9,3,"D",0.8484,"Spectrum","CKA2"
2,9,3,"E",0.8517,"Spectrum","CKA2"
2,9,3,"F",0.8513,"Spectrum","CKA2"
2,9,3,"G",0.821,"Spectrum","CKA2"
2,9,3,"H",0.8336,"Spectrum","CKA2"
2,9,4,"A",0.7706,"Spectrum","CKA2"
2,9,4,"B",0.8515,"Spectrum","CKA2"
2,9,4,"C",0.8548,"Spectrum","CKA2"
2,9,4,"D",0.8607,"Spectrum","CKA2"
2,9,4,"E",0.4309,"Spectrum","CKA2"
2,9,4,"F",0.8685,"Spectrum","CKA2"
2,9,4,"G",0.8044,"Spectrum","CKA2"
2,9,4,"H",0.8163,"Spectrum","CKA2"
2,9,5,"A",0.8217,"Spectrum","CKA2"
2,9,5,"B",0.8594,"Spectrum","CKA2"
2,9,5,"C",0.8611,"Spectrum","CKA2"
2,9,5,"D",0.8568,"Spectrum","CKA2"
2,9,5,"E",0.8648,"Spectrum","CKA2"
2,9,5,"F",0.8471,"Spectrum","CKA2"
2,9,5,"G",0.8518,"Spectrum","CKA2"
2,9,5,"H",0.8495,"Spectrum","CKA2"
2,9,6,"A",0.7079,"Spectrum","CKA2"
2,9,6,"B",0.8566,"Spectrum","CKA2"
2,9,6,"C",0.872,"Spectrum","CKA2"
2,9,6,"D",0.8216,"Spectrum","CKA2"
2,9,6,"E",0.8554,"Spectrum","CKA2"
2,9,6,"F",0.8749,"Spectrum","CKA2"
2,9,6,"G",0.8473,"Spectrum","CKA2"
2,9,6,"H",0.8537,"Spectrum","CKA2"
2,9,7,"A",0.8238,"Spectrum","CKA2"
