"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",0.957693,-1.74558,0,0.193468,0.957693,0.68
"SPE01502021",0.999439,0.0224358,0,0.272152,0.999439,-3.86
"SPE01500807",0.981784,-0.74191,0,0.461268,0.981784,-1.79
"SPE01500643",0.997043,-0.118024,0,0.906336,0.997043,-3.38
"SPE01500529",1.0178,0.721412,0,0.474562,1.0178,-5.58
"SPE01500476",0.989414,-0.413743,0,0.697834,0.989414,-2.33
"SPE01500441",0.990671,-0.397337,0,0.68391,0.990671,-2.38
"SPE01500422",0.952976,-1.87829,0,0.089666,0.952976,1.9
"SPE01500593",0.985283,-0.610765,0,0.565584,0.985283,-2.82
"SPE01500673",0.986252,-0.559065,0,0.576728,0.986252,-3.03
"SPE01500477",1.00204,0.0728271,0,0.864502,1.00204,-4.59
"SPE01500837",1.02518,1.01161,0,0.312086,1.02518,-7.51
"SPE01502028",0.987959,-0.509515,0,0.653542,0.987959,-3.44
"SPE01500424",0.959774,-1.61656,0,0.111999,0.959774,0.35
"SPE01500444",1.01812,0.723846,0,0.471826,1.01812,-6.27
"SPE01503004",0.948146,-2.1064,0,0.0434526,0.948146,0.91
"SPE01502030",0.970268,-1.21796,0,0.257388,0.970268,-2.2
"SPE01500599",1.01998,0.794221,0,0.437764,1.01998,-7.62
"SPE01500907",0.991515,-0.350216,0,0.728592,0.991515,-4.55
"SPE01503065",0.955505,-1.81306,0,0.0900302,0.955505,-0.58
"SPE01500682",1.01352,0.561866,0,0.609522,1.01352,-6.97
"SPE01500478",1.0059,0.230667,0,0.818808,1.0059,-5.94
"SPE01500425",0.959351,-1.62538,0,0.128597,0.959351,-0.46
"SPE01500445",1.00313,0.121058,0,0.90387,1.00313,-5.51
"SPE01500684",1.00263,0.108431,0,0.913638,1.00263,-6.16
"SPE01502033",0.966065,-1.38927,0,0.203058,0.966065,-2.01
"SPE01500430",0.995216,-0.187081,0,0.854122,0.995216,-5.12
"SPE01500992",0.98419,-0.641792,0,0.521456,0.98419,-4.07
"SPE01500600",1.0172,0.680053,0,0.511488,1.0172,-7.78
"SPE01503078",0.962353,-1.54592,0,0.186003,0.962353,-1.57
"SPE01500482",0.99126,-0.362364,0,0.721438,0.99126,-4.8
"SPE01500447",1.00443,0.180753,0,0.857248,1.00443,-6.22
"SPE01503081",0.957045,-1.75369,0,0.10913,0.957045,-0.89
"SPE01500448",1.00745,0.3058,0,0.763412,1.00745,-6.68
"SPE01500601",1.02428,0.959299,0,0.378596,1.02428,-8.59
"SPE01500485",1.01066,0.431625,0,0.66734,1.01066,-7.05
"SPE01501120",0.991539,-0.348383,0,0.729316,0.991539,-4.85
"SPE01500687",1.00552,0.232783,0,0.779326,1.00552,-6.46
"SPE01500431",0.864441,-5.43488,0,1.84887e-06,0.864441,9.52
"SPE01502036",0.972186,-1.13632,0,0.27528,0.972186,-2.63
"SPE01503083",0.970909,-1.19398,0,0.274868,0.970909,-2.25
"SPE01501127",0.993421,-0.274771,0,0.78651,0.993421,-4.81
"SPE01502038",0.974196,-1.05431,0,0.30863,0.974196,-2.62
"SPE01500487",1.02778,1.11534,0,0.265866,1.02778,-8.81
"SPE01500453",0.999174,-0.0380604,0,0.951726,0.999174,-5.6
"SPE01500689",0.990362,-0.395877,0,0.694174,0.990362,-4.5
"SPE01500433",0.941615,-2.35309,0,0.0190939,0.941615,0.89
"SPE01500606",1.01984,0.793148,0,0.430526,1.01984,-7.87
"SPE01500772",0.997568,-0.0999496,0,0.920386,0.997568,-5.34
"SPE01503086",0.95255,-1.91643,0,0.0553286,0.95255,-0.29
"SPE01500455",1.00881,0.358136,0,0.722136,1.00881,-6.56
"SPE01502044",0.978166,-0.873668,0,0.392838,0.978166,-3.16
"SPE01500490",1.00985,0.388366,0,0.701138,1.00985,-6.7
"SPE01500436",0.953487,-1.8836,0,0.0616944,0.953487,-0.29
"SPE01501142",0.989578,-0.439087,0,0.683566,0.989578,-4.44
"SPE01500607",1.01634,0.652015,0,0.51708,1.01634,-7.45
"SPE01502053",0.967608,-1.32227,0,0.208162,0.967608,-2.03
"SPE01500778",0.997317,-0.132574,0,0.607996,0.997317,-5.42
"SPE01500495",1.00725,0.309468,0,0.671168,1.00725,-6.55
"SPE01500459",0.998332,-0.0599112,0,0.82544,0.998332,-5.52
"SPE01500609",1.01766,0.706158,0,0.48192,1.01766,-7.74
"SPE01503101",0.96727,-1.3401,0,0.217226,0.96727,-1.98
"SPE01500437",0.978509,-0.875001,0,0.386294,0.978509,-3.25
"SPE01501196",1.00726,0.284559,0,0.77831,1.00726,-6.54
