"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503257",0.932508,-0.581621,0,0.562822,0.932508,0
"SPE01503105",1.01221,0.103144,0,0.918026,1.01221,0
"SPE01502059",1.11173,0.976186,0,0.333338,1.11173,0
"SPE01502001",1.09789,0.864543,0,0.412082,1.09789,0
"SPE01503214",0.992199,-0.0647984,0,0.947134,0.992199,0
"SPE01503070",0.992653,-0.0642451,0,0.948778,0.992653,0
"SPE01503206",0.836351,-1.39962,0,0.210076,0.836351,0
"SPE01502018",1.05098,0.455182,0,0.661716,1.05098,0
"SPE01503231",0.840742,-1.38553,0,0.166584,0.840742,0
"SPE01503267",0.997155,-0.0320882,0,0.86766,0.997155,0
"SPE01503041",0.987951,-0.0978069,0,0.878086,0.987951,0
"SPE01501201",1.01772,0.150515,0,0.880698,1.01772,0
"SPE01503215",1.02183,0.193426,0,0.847208,1.02183,0
"SPE01503227",0.115458,-7.69551,0,8.2437e-14,0.115458,0
"SPE01502084",1.04631,0.406157,0,0.685844,1.04631,0
"SPE01502153",1.06886,0.598614,0,0.54947,1.06886,0
"SPE01502232",0.97093,-0.246955,0,0.806406,0.97093,0
"SPE01503252",0.973935,-0.223912,0,0.82309,0.973935,0
"SPE01502037",1.08436,0.747144,0,0.478742,1.08436,0
"SPE01503115",0.802794,-1.72549,0,0.097743,0.802794,0
"SPE01502111",1.06557,0.566442,0,0.571948,1.06557,0
"SPE01502039",1.02436,0.215234,0,0.830158,1.02436,0
"SPE01503240",0.966443,-0.290876,0,0.771162,0.966443,0
"SPE01503127",0.10963,-7.74652,0,6.00052e-14,0.10963,0
"SPE01502107",0.942494,-0.505402,0,0.616542,0.942494,0
"SPE01503043",1.0254,0.218382,0,0.82734,1.0254,0
"SPE01503002",0.724509,-2.38257,0,0.0199413,0.724509,0
"SPE01503086",1.00899,0.077099,0,0.93856,1.00899,0
"SPE01502089",1.02735,0.242304,0,0.809652,1.02735,0
"SPE01503228",0.932479,-0.58608,0,0.557828,0.932479,0
"SPE01502053",1.07919,0.707726,0,0.522182,1.07919,0
"SPE01503250",0.95786,-0.369578,0,0.712622,0.95786,0
"SPE01502249",1.02279,0.200766,0,0.8412,1.02279,0
"SPE01503203",0.419503,-5.03617,0,5.51556e-07,0.419503,0
"SPE01503243",0.97609,-0.206688,0,0.83629,0.97609,0
"SPE00231017",0.976744,-0.205439,0,0.837724,0.976744,0
"SPE01502102",1.11455,1.00152,0,0.322256,1.11455,0
"SPE01501200",1.07505,0.670961,0,0.540974,1.07505,0
"SPE01503108",0.878769,-1.03235,0,0.351606,0.878769,0
"SPE01502108",0.735747,-2.28202,0,0.0281628,0.735747,0
"SPE01503045",1.08659,0.761248,0,0.456482,1.08659,0
"SPE01502203",1.00387,0.0351496,0,0.971696,1.00387,0
"SPE01502004",1.00457,0.0446574,0,0.911136,1.00457,0
"SPE01502005",1.04162,0.371605,0,0.717456,1.04162,0
"SPE01503065",1.00397,0.0277275,0,0.878182,1.00397,0
"SPE01503230",0.927909,-0.624991,0,0.532092,0.927909,0
"SPE01503223",0.548477,-3.91893,0,9.05536e-05,0.548477,0
"SPE01503117",0.976399,-0.20216,0,0.840104,0.976399,0
"SPE01503121",0.78068,-1.90106,0,0.0580754,0.78068,0
"SPE01503107",0.803629,-1.69955,0,0.0918884,0.803629,0
"SPE01501215",1.0552,0.483731,0,0.63023,1.0552,0
"SPE01502024",1.07319,0.641473,0,0.524882,1.07319,0
"SPE01502101",0.970122,-0.259215,0,0.795472,0.970122,0
"SPE01502014",1.07252,0.629793,0,0.52883,1.07252,0
"SPE01503205",0.961172,-0.340447,0,0.734216,0.961172,0
"SPE01502106",0.993818,-0.0513414,0,0.95781,0.993818,0
"SPE01502030",1.03794,0.333882,0,0.739714,1.03794,0
"SPE01502028",1.10574,0.924782,0,0.360296,1.10574,0
"SPE01503204",0.602691,-3.45238,0,0.000564112,0.602691,0
"SPE01502062",0.998919,-0.00879166,0,0.989256,0.998919,0
"SPE01502128",0.987179,-0.112712,0,0.910302,0.987179,0
"SPE01502015",0.990325,-0.0827526,0,0.934076,0.990325,0
"SPE01503104",0.953092,-0.409251,0,0.682632,0.953092,0
"SPE01503262",0.917638,-0.702222,0,0.501098,0.917638,0
"SPE01503085",0.9664,-0.301008,0,0.768344,0.9664,0
"SPE01502026",1.09813,0.865114,0,0.407094,1.09813,0
"SPE01503042",0.605151,-3.42992,0,0.000605956,0.605151,0
"SPE01503276",0.919926,-0.690546,0,0.492416,0.919926,0
"SPE01502043",1.01055,0.0896389,0,0.928642,1.01055,0
"SPE01502050",1.01676,0.152427,0,0.877878,1.01676,0
"SPE01502029",1.02276,0.194558,0,0.846102,1.02276,0
"SPE01503106",0.241727,-6.58084,0,5.53998e-11,0.241727,0
"SPE01502042",0.960832,-0.343044,0,0.732122,0.960832,0
"SPE01503218",0.946506,-0.461878,0,0.644766,0.946506,0
"SPE01503134",0.976869,-0.204864,0,0.838328,0.976869,0
"SPE01503102",0.824546,-1.53673,0,0.140741,0.824546,0
"SPE01502012",1.02581,0.22448,0,0.822388,1.02581,0
"SPE01501192",1.05066,0.445958,0,0.658638,1.05066,0
"SPE01503073",1.03711,0.33213,0,0.745992,1.03711,0
"SPE01503069",0.959665,-0.361409,0,0.726222,0.959665,0
