"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.6438,"SPECMTS3","BY4741-2nd"
1,18,1,"B",0.6596,"SPECMTS3","BY4741-2nd"
1,18,1,"C",0.6623,"SPECMTS3","BY4741-2nd"
1,18,1,"D",0.6814,"SPECMTS3","BY4741-2nd"
1,18,1,"E",0.6688,"SPECMTS3","BY4741-2nd"
1,18,1,"F",0.67,"SPECMTS3","BY4741-2nd"
1,18,1,"G",0.653,"SPECMTS3","BY4741-2nd"
1,18,1,"H",0.6465,"SPECMTS3","BY4741-2nd"
1,18,2,"A",0.6621,"SPECMTS3","BY4741-2nd"
1,18,2,"B",0.6774,"SPECMTS3","BY4741-2nd"
1,18,2,"C",0.6937,"SPECMTS3","BY4741-2nd"
1,18,2,"D",0.6772,"SPECMTS3","BY4741-2nd"
1,18,2,"E",0.682,"SPECMTS3","BY4741-2nd"
1,18,2,"F",0.6771,"SPECMTS3","BY4741-2nd"
1,18,2,"G",0.0399,"SPECMTS3","BY4741-2nd"
1,18,2,"H",0.6386,"SPECMTS3","BY4741-2nd"
1,18,3,"A",0.6141,"SPECMTS3","BY4741-2nd"
1,18,3,"B",0.695,"SPECMTS3","BY4741-2nd"
1,18,3,"C",0.6948,"SPECMTS3","BY4741-2nd"
1,18,3,"D",0.6972,"SPECMTS3","BY4741-2nd"
1,18,3,"E",0.6857,"SPECMTS3","BY4741-2nd"
1,18,3,"F",0.6828,"SPECMTS3","BY4741-2nd"
1,18,3,"G",0.6854,"SPECMTS3","BY4741-2nd"
1,18,3,"H",0.6701,"SPECMTS3","BY4741-2nd"
1,18,4,"A",0.6747,"SPECMTS3","BY4741-2nd"
1,18,4,"B",0.6992,"SPECMTS3","BY4741-2nd"
1,18,4,"C",0.7009,"SPECMTS3","BY4741-2nd"
1,18,4,"D",0.7202,"SPECMTS3","BY4741-2nd"
1,18,4,"E",0.6943,"SPECMTS3","BY4741-2nd"
1,18,4,"F",0.6896,"SPECMTS3","BY4741-2nd"
1,18,4,"G",0.6229,"SPECMTS3","BY4741-2nd"
1,18,4,"H",0.6849,"SPECMTS3","BY4741-2nd"
1,18,5,"A",0.6817,"SPECMTS3","BY4741-2nd"
1,18,5,"B",0.6903,"SPECMTS3","BY4741-2nd"
1,18,5,"C",0.702,"SPECMTS3","BY4741-2nd"
1,18,5,"D",0.712,"SPECMTS3","BY4741-2nd"
1,18,5,"E",0.6939,"SPECMTS3","BY4741-2nd"
1,18,5,"F",0.6911,"SPECMTS3","BY4741-2nd"
1,18,5,"G",0.6788,"SPECMTS3","BY4741-2nd"
1,18,5,"H",0.6855,"SPECMTS3","BY4741-2nd"
1,18,6,"A",0.6849,"SPECMTS3","BY4741-2nd"
1,18,6,"B",0.7074,"SPECMTS3","BY4741-2nd"
1,18,6,"C",0.7061,"SPECMTS3","BY4741-2nd"
1,18,6,"D",0.7144,"SPECMTS3","BY4741-2nd"
1,18,6,"E",0.7021,"SPECMTS3","BY4741-2nd"
1,18,6,"F",0.6919,"SPECMTS3","BY4741-2nd"
1,18,6,"G",0.6776,"SPECMTS3","BY4741-2nd"
1,18,6,"H",0.6858,"SPECMTS3","BY4741-2nd"
1,18,7,"A",0.0425,"SPECMTS3","BY4741-2nd"
1,18,7,"B",0.7056,"SPECMTS3","BY4741-2nd"
1,18,7,"C",0.6864,"SPECMTS3","BY4741-2nd"
1,18,7,"D",0.7167,"SPECMTS3","BY4741-2nd"
1,18,7,"E",0.6907,"SPECMTS3","BY4741-2nd"
1,18,7,"F",0.696,"SPECMTS3","BY4741-2nd"
1,18,7,"G",0.6785,"SPECMTS3","BY4741-2nd"
1,18,7,"H",0.6856,"SPECMTS3","BY4741-2nd"
1,18,8,"A",0.042,"SPECMTS3","BY4741-2nd"
1,18,8,"B",0.7002,"SPECMTS3","BY4741-2nd"
1,18,8,"C",0.6981,"SPECMTS3","BY4741-2nd"
1,18,8,"D",0.7069,"SPECMTS3","BY4741-2nd"
1,18,8,"E",0.6947,"SPECMTS3","BY4741-2nd"
1,18,8,"F",0.6953,"SPECMTS3","BY4741-2nd"
1,18,8,"G",0.6823,"SPECMTS3","BY4741-2nd"
1,18,8,"H",0.6779,"SPECMTS3","BY4741-2nd"
1,18,9,"A",0.0416,"SPECMTS3","BY4741-2nd"
1,18,9,"B",0.7031,"SPECMTS3","BY4741-2nd"
1,18,9,"C",0.7082,"SPECMTS3","BY4741-2nd"
1,18,9,"D",0.6901,"SPECMTS3","BY4741-2nd"
1,18,9,"E",0.6981,"SPECMTS3","BY4741-2nd"
1,18,9,"F",0.0578,"SPECMTS3","BY4741-2nd"
1,18,9,"G",0.6861,"SPECMTS3","BY4741-2nd"
1,18,9,"H",0.6779,"SPECMTS3","BY4741-2nd"
1,18,10,"A",0.3068,"SPECMTS3","BY4741-2nd"
1,18,10,"B",0.7213,"SPECMTS3","BY4741-2nd"
1,18,10,"C",0.705,"SPECMTS3","BY4741-2nd"
1,18,10,"D",0.7076,"SPECMTS3","BY4741-2nd"
1,18,10,"E",0.6931,"SPECMTS3","BY4741-2nd"
1,18,10,"F",0.7023,"SPECMTS3","BY4741-2nd"
1,18,10,"G",0.6911,"SPECMTS3","BY4741-2nd"
1,18,10,"H",0.6833,"SPECMTS3","BY4741-2nd"
1,18,11,"A",0.6922,"SPECMTS3","BY4741-2nd"
1,18,11,"B",0.7053,"SPECMTS3","BY4741-2nd"
1,18,11,"C",0.7041,"SPECMTS3","BY4741-2nd"
1,18,11,"D",0.7084,"SPECMTS3","BY4741-2nd"
1,18,11,"E",0.6952,"SPECMTS3","BY4741-2nd"
1,18,11,"F",0.6957,"SPECMTS3","BY4741-2nd"
1,18,11,"G",0.6871,"SPECMTS3","BY4741-2nd"
1,18,11,"H",0.6832,"SPECMTS3","BY4741-2nd"
1,18,12,"A",0.6851,"SPECMTS3","BY4741-2nd"
1,18,12,"B",0.0403,"SPECMTS3","BY4741-2nd"
1,18,12,"C",0.7,"SPECMTS3","BY4741-2nd"
1,18,12,"D",0.0398,"SPECMTS3","BY4741-2nd"
1,18,12,"E",0.6852,"SPECMTS3","BY4741-2nd"
1,18,12,"F",0.0394,"SPECMTS3","BY4741-2nd"
1,18,12,"G",0.6867,"SPECMTS3","BY4741-2nd"
1,18,12,"H",0.0408,"SPECMTS3","BY4741-2nd"
2,18,1,"A",0.6416,"SPECMTS3","BY4741-2nd"
2,18,1,"B",0.6565,"SPECMTS3","BY4741-2nd"
2,18,1,"C",0.6806,"SPECMTS3","BY4741-2nd"
2,18,1,"D",0.682,"SPECMTS3","BY4741-2nd"
2,18,1,"E",0.6568,"SPECMTS3","BY4741-2nd"
2,18,1,"F",0.657,"SPECMTS3","BY4741-2nd"
2,18,1,"G",0.6461,"SPECMTS3","BY4741-2nd"
2,18,1,"H",0.6503,"SPECMTS3","BY4741-2nd"
2,18,2,"A",0.6641,"SPECMTS3","BY4741-2nd"
2,18,2,"B",0.6776,"SPECMTS3","BY4741-2nd"
2,18,2,"C",0.6845,"SPECMTS3","BY4741-2nd"
2,18,2,"D",0.6783,"SPECMTS3","BY4741-2nd"
2,18,2,"E",0.6829,"SPECMTS3","BY4741-2nd"
2,18,2,"F",0.6696,"SPECMTS3","BY4741-2nd"
2,18,2,"G",0.0406,"SPECMTS3","BY4741-2nd"
2,18,2,"H",0.6444,"SPECMTS3","BY4741-2nd"
2,18,3,"A",0.6161,"SPECMTS3","BY4741-2nd"
2,18,3,"B",0.7007,"SPECMTS3","BY4741-2nd"
2,18,3,"C",0.6893,"SPECMTS3","BY4741-2nd"
2,18,3,"D",0.7116,"SPECMTS3","BY4741-2nd"
2,18,3,"E",0.6892,"SPECMTS3","BY4741-2nd"
2,18,3,"F",0.6861,"SPECMTS3","BY4741-2nd"
2,18,3,"G",0.6792,"SPECMTS3","BY4741-2nd"
2,18,3,"H",0.6756,"SPECMTS3","BY4741-2nd"
2,18,4,"A",0.6804,"SPECMTS3","BY4741-2nd"
2,18,4,"B",0.7122,"SPECMTS3","BY4741-2nd"
2,18,4,"C",0.7073,"SPECMTS3","BY4741-2nd"
2,18,4,"D",0.7203,"SPECMTS3","BY4741-2nd"
2,18,4,"E",0.7038,"SPECMTS3","BY4741-2nd"
2,18,4,"F",0.6912,"SPECMTS3","BY4741-2nd"
2,18,4,"G",0.6268,"SPECMTS3","BY4741-2nd"
2,18,4,"H",0.6909,"SPECMTS3","BY4741-2nd"
2,18,5,"A",0.695,"SPECMTS3","BY4741-2nd"
2,18,5,"B",0.703,"SPECMTS3","BY4741-2nd"
2,18,5,"C",0.7122,"SPECMTS3","BY4741-2nd"
2,18,5,"D",0.716,"SPECMTS3","BY4741-2nd"
2,18,5,"E",0.6971,"SPECMTS3","BY4741-2nd"
2,18,5,"F",0.6991,"SPECMTS3","BY4741-2nd"
2,18,5,"G",0.6852,"SPECMTS3","BY4741-2nd"
2,18,5,"H",0.6937,"SPECMTS3","BY4741-2nd"
2,18,6,"A",0.6883,"SPECMTS3","BY4741-2nd"
2,18,6,"B",0.7167,"SPECMTS3","BY4741-2nd"
2,18,6,"C",0.7186,"SPECMTS3","BY4741-2nd"
2,18,6,"D",0.7205,"SPECMTS3","BY4741-2nd"
2,18,6,"E",0.7034,"SPECMTS3","BY4741-2nd"
2,18,6,"F",0.6957,"SPECMTS3","BY4741-2nd"
2,18,6,"G",0.6839,"SPECMTS3","BY4741-2nd"
2,18,6,"H",0.6874,"SPECMTS3","BY4741-2nd"
2,18,7,"A",0.0406,"SPECMTS3","BY4741-2nd"
2,18,7,"B",0.7203,"SPECMTS3","BY4741-2nd"
2,18,7,"C",0.6941,"SPECMTS3","BY4741-2nd"
2,18,7,"D",0.7253,"SPECMTS3","BY4741-2nd"
2,18,7,"E",0.6955,"SPECMTS3","BY4741-2nd"
2,18,7,"F",0.6941,"SPECMTS3","BY4741-2nd"
2,18,7,"G",0.6829,"SPECMTS3","BY4741-2nd"
2,18,7,"H",0.6893,"SPECMTS3","BY4741-2nd"
2,18,8,"A",0.041,"SPECMTS3","BY4741-2nd"
2,18,8,"B",0.7041,"SPECMTS3","BY4741-2nd"
2,18,8,"C",0.7052,"SPECMTS3","BY4741-2nd"
2,18,8,"D",0.7205,"SPECMTS3","BY4741-2nd"
2,18,8,"E",0.6951,"SPECMTS3","BY4741-2nd"
2,18,8,"F",0.699,"SPECMTS3","BY4741-2nd"
2,18,8,"G",0.6825,"SPECMTS3","BY4741-2nd"
2,18,8,"H",0.6758,"SPECMTS3","BY4741-2nd"
2,18,9,"A",0.0429,"SPECMTS3","BY4741-2nd"
2,18,9,"B",0.7099,"SPECMTS3","BY4741-2nd"
2,18,9,"C",0.7166,"SPECMTS3","BY4741-2nd"
2,18,9,"D",0.6906,"SPECMTS3","BY4741-2nd"
2,18,9,"E",0.7029,"SPECMTS3","BY4741-2nd"
2,18,9,"F",0.0604,"SPECMTS3","BY4741-2nd"
2,18,9,"G",0.6886,"SPECMTS3","BY4741-2nd"
2,18,9,"H",0.6974,"SPECMTS3","BY4741-2nd"
2,18,10,"A",0.3339,"SPECMTS3","BY4741-2nd"
2,18,10,"B",0.7326,"SPECMTS3","BY4741-2nd"
2,18,10,"C",0.7051,"SPECMTS3","BY4741-2nd"
2,18,10,"D",0.7154,"SPECMTS3","BY4741-2nd"
2,18,10,"E",0.6974,"SPECMTS3","BY4741-2nd"
2,18,10,"F",0.7084,"SPECMTS3","BY4741-2nd"
2,18,10,"G",0.6929,"SPECMTS3","BY4741-2nd"
2,18,10,"H",0.6823,"SPECMTS3","BY4741-2nd"
2,18,11,"A",0.7023,"SPECMTS3","BY4741-2nd"
2,18,11,"B",0.7048,"SPECMTS3","BY4741-2nd"
2,18,11,"C",0.711,"SPECMTS3","BY4741-2nd"
2,18,11,"D",0.7134,"SPECMTS3","BY4741-2nd"
2,18,11,"E",0.7113,"SPECMTS3","BY4741-2nd"
2,18,11,"F",0.704,"SPECMTS3","BY4741-2nd"
2,18,11,"G",0.6927,"SPECMTS3","BY4741-2nd"
2,18,11,"H",0.6878,"SPECMTS3","BY4741-2nd"
2,18,12,"A",0.6951,"SPECMTS3","BY4741-2nd"
2,18,12,"B",0.0397,"SPECMTS3","BY4741-2nd"
2,18,12,"C",0.7012,"SPECMTS3","BY4741-2nd"
2,18,12,"D",0.0414,"SPECMTS3","BY4741-2nd"
2,18,12,"E",0.6957,"SPECMTS3","BY4741-2nd"
2,18,12,"F",0.0413,"SPECMTS3","BY4741-2nd"
2,18,12,"G",0.69,"SPECMTS3","BY4741-2nd"
2,18,12,"H",0.0405,"SPECMTS3","BY4741-2nd"
