"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",0.997488,-0.118432,0,0.905834,0.997488,-0.9
"SPE00300133",1.00131,0.0560513,0,0.951848,1.00131,-0.49
"SPE00100698",0.981435,-0.863029,0,0.38868,0.981435,2.07
"SPE00300132",0.992284,-0.351843,0,0.740206,0.992284,-0.14
"SPE00100489",0.97548,-1.15839,0,0.34526,0.97548,1.28
"SPE00300005",0.9898,-0.474962,0,0.635258,0.9898,0.33
"SPE00240645",0.962768,-1.72581,0,0.0885552,0.962768,3.85
"SPE00210238",1.02844,1.32057,0,0.193055,1.02844,-3.62
"SPE00100749",0.980733,-0.910423,0,0.42089,0.980733,-0.47
"SPE00200484",0.967907,-1.4899,0,0.137264,0.967907,1.17
"SPE00100612",0.981035,-0.877752,0,0.388798,0.981035,-0.44
"SPE01500817",1.02619,1.21219,0,0.225524,1.02619,-4.8
"SPE00100609",0.930703,-3.22376,0,0.001662,0.930703,5.94
"SPE00100359",1.02416,1.1277,0,0.29262,1.02416,-4.38
"SPE01500879",0.992196,-0.365241,0,0.714932,0.992196,-1.59
"SPE01500877",1.02775,1.28561,0,0.199271,1.02775,-5.18
"SPE00100056",1.00636,0.295803,0,0.769604,1.00636,-3.37
"SPE01504167",0.885367,-5.19769,1,0.26938,0.885367,9.63
"SPE00240576",1.0022,0.104972,0,0.823302,1.0022,-3.04
"SPE01504234",1.01232,0.570698,0,0.56993,1.01232,-4.08
"SPE01501210",0.9818,-0.848625,0,0.396584,0.9818,-1.03
"SPE00200457",0.973421,-1.23824,0,0.217162,0.973421,-0.17
"SPE00100551",1.00903,0.425869,0,0.692444,1.00903,-3.86
"SPE00100552",0.978015,-1.0246,0,0.306432,0.978015,-0.22
"SPE00100117",0.985121,-0.692891,0,0.48844,0.985121,-1.51
"SPE00300104",1.01092,0.514514,0,0.63617,1.01092,-4.6
"SPE00203029",0.964686,-1.64548,0,0.104152,0.964686,0.4
"SPE01501208",0.709963,-13.4799,0,9.21074e-37,0.709963,28.69
"SPE00100096",1.02391,1.11773,0,0.310724,1.02391,-5.9
"SPE01502247",0.995839,-0.201358,0,0.843316,0.995839,-2.99
"SPE00200744",1.03594,1.66986,0,0.10264,1.03594,-7.3
"SPE00210800",0.964995,-1.63628,0,0.122605,0.964995,0.32
"SPE02300104",0.982832,-0.796331,0,0.42915,0.982832,-1.97
"SPE01500865",0.985081,-0.697886,0,0.487408,0.985081,-1.95
"SPE00200499",0.988304,-0.546876,0,0.584816,0.988304,-2.36
"SPE01504119",1.00318,0.149242,0,0.855958,1.00318,-4.14
"SPE01500719",0.96273,-1.73665,0,0.0871634,0.96273,0.19
"SPE00330003",0.997769,-0.107948,0,0.914132,0.997769,-3.58
"SPE00300047",1.02151,1.0014,0,0.332132,1.02151,-6.08
"SPE00200111",1.04335,2.01728,0,0.0574904,1.04335,-8.54
"SPE01505131",0.984267,-0.737524,0,0.467286,0.984267,-2.26
"SPE00210400",0.975076,-1.16008,0,0.246214,0.975076,-1.31
"SPE00201580",0.998815,-0.0509232,0,0.78739,0.998815,-3.98
"SPE01505339",1.01999,0.931676,0,0.3716,1.01999,-6.31
"SPE01504739",1.00074,0.0249385,0,0.817458,1.00074,-4.19
"SPE01505117",0.995235,-0.225676,0,0.821716,0.995235,-3.53
"SPE01505335",0.966506,-1.57351,0,0.184977,0.966506,-0.33
"SPE01501125",1.02985,1.39024,0,0.188122,1.02985,-7.42
"SPE01500761",1.00196,0.0902029,0,0.926816,1.00196,-3.94
"SPE01504141",1.01249,0.589843,0,0.60483,1.01249,-5.14
"SPE00211950",1.00464,0.209593,0,0.8346,1.00464,-4.44
"SPE00231084",0.988563,-0.536509,0,0.593672,0.988563,-2.43
"SPE00100595",0.997671,-0.115842,0,0.864482,0.997671,-3.72
"SPE00102018",1.04481,2.08415,0,0.047095,1.04481,-8.83
"SPE01505331",0.412603,-27.2693,0,0,0.412603,61.14
"SPE02300170",0.958916,-1.91774,0,0.0684958,0.958916,0.86
"SPE02300296",0.989358,-0.487918,0,0.644292,0.989358,-2.51
"SPE01504232",1.00514,0.233286,0,0.815994,1.00514,-4.23
"SPE01504225",0.973375,-1.24368,0,0.223218,0.973375,-0.8
"SPE01504212",0.954102,-2.13367,0,0.0331388,0.954102,1.41
"SPE01504209",1.00905,0.425178,0,0.685848,1.00905,-4.64
"SPE00100291",0.984367,-0.727432,0,0.467216,0.984367,-1.93
"SPE01503640",1.00216,0.0929223,0,0.873848,1.00216,-3.89
"SPE01504200",1.01262,0.583032,0,0.560146,1.01262,-5.04
"SPE02300192",0.981863,-0.836439,0,0.423656,0.981863,-1.96
"SPE02300204",1.00453,0.198496,0,0.762736,1.00453,-4.4
"SPE01501132",0.974818,-1.17494,0,0.244488,0.974818,-1.27
"SPE01501209",1.02173,1.00511,0,0.314854,1.02173,-6.44
"SPE00501000",0.989561,-0.484423,0,0.630236,0.989561,-2.66
"SPE01504213",1.01416,0.649051,0,0.521774,1.01416,-5.63
"SPE01502101",0.991182,-0.413033,0,0.679722,0.991182,-3.09
"SPE01502126",0.986663,-0.623466,0,0.533722,0.986663,-2.59
"SPE00306001",0.982745,-0.806335,0,0.422494,0.982745,-2.1
"SPE01504241",1.01864,0.861753,0,0.388886,1.01864,-6.09
"SPE01504601",1.0095,0.446828,0,0.673898,1.0095,-5.08
"SPE00100582",1.00676,0.321969,0,0.684952,1.00676,-4.75
"SPE01600716",0.975751,-1.14232,0,0.318464,0.975751,-1.3
"SPE01504605",0.984227,-0.733414,0,0.463942,0.984227,-2.3
"SPE01504606",1.01628,0.758899,0,0.462968,1.01628,-5.82
"SPE03100024",0.988863,-0.521696,0,0.602798,0.988863,-2.76
