"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.5448,"Lopac","Tep1"
1,1,1,"B",0.5853,"Lopac","Tep1"
1,1,1,"C",0.5696,"Lopac","Tep1"
1,1,1,"D",0.5671,"Lopac","Tep1"
1,1,1,"E",0.564,"Lopac","Tep1"
1,1,1,"F",0.5721,"Lopac","Tep1"
1,1,1,"G",0.564,"Lopac","Tep1"
1,1,1,"H",0.5403,"Lopac","Tep1"
1,1,2,"A",0.5745,"Lopac","Tep1"
1,1,2,"B",0.5616,"Lopac","Tep1"
1,1,2,"C",0.591,"Lopac","Tep1"
1,1,2,"D",0.5908,"Lopac","Tep1"
1,1,2,"E",0.5884,"Lopac","Tep1"
1,1,2,"F",0.5879,"Lopac","Tep1"
1,1,2,"G",0.5886,"Lopac","Tep1"
1,1,2,"H",0.5744,"Lopac","Tep1"
1,1,3,"A",0.585,"Lopac","Tep1"
1,1,3,"B",0.5887,"Lopac","Tep1"
1,1,3,"C",0.5834,"Lopac","Tep1"
1,1,3,"D",0.5898,"Lopac","Tep1"
1,1,3,"E",0.5938,"Lopac","Tep1"
1,1,3,"F",0.5977,"Lopac","Tep1"
1,1,3,"G",0.5993,"Lopac","Tep1"
1,1,3,"H",0.5808,"Lopac","Tep1"
1,1,4,"A",0.5877,"Lopac","Tep1"
1,1,4,"B",0.5951,"Lopac","Tep1"
1,1,4,"C",0.5927,"Lopac","Tep1"
1,1,4,"D",0.5889,"Lopac","Tep1"
1,1,4,"E",0.596,"Lopac","Tep1"
1,1,4,"F",0.5922,"Lopac","Tep1"
1,1,4,"G",0.5847,"Lopac","Tep1"
1,1,4,"H",0.5821,"Lopac","Tep1"
1,1,5,"A",0.5815,"Lopac","Tep1"
1,1,5,"B",0.5851,"Lopac","Tep1"
1,1,5,"C",0.5983,"Lopac","Tep1"
1,1,5,"D",0.5913,"Lopac","Tep1"
1,1,5,"E",0.5993,"Lopac","Tep1"
1,1,5,"F",0.5885,"Lopac","Tep1"
1,1,5,"G",0.584,"Lopac","Tep1"
1,1,5,"H",0.6039,"Lopac","Tep1"
1,1,6,"A",0.5775,"Lopac","Tep1"
1,1,6,"B",0.5936,"Lopac","Tep1"
1,1,6,"C",0.5933,"Lopac","Tep1"
1,1,6,"D",0.5926,"Lopac","Tep1"
1,1,6,"E",0.6033,"Lopac","Tep1"
1,1,6,"F",0.5982,"Lopac","Tep1"
1,1,6,"G",0.5915,"Lopac","Tep1"
1,1,6,"H",0.5781,"Lopac","Tep1"
1,1,7,"A",0.5846,"Lopac","Tep1"
1,1,7,"B",0.5967,"Lopac","Tep1"
1,1,7,"C",0.5949,"Lopac","Tep1"
1,1,7,"D",0.5909,"Lopac","Tep1"
1,1,7,"E",0.6012,"Lopac","Tep1"
1,1,7,"F",0.5922,"Lopac","Tep1"
1,1,7,"G",0.5881,"Lopac","Tep1"
1,1,7,"H",0.5579,"Lopac","Tep1"
1,1,8,"A",0.578,"Lopac","Tep1"
1,1,8,"B",0.5926,"Lopac","Tep1"
1,1,8,"C",0.5927,"Lopac","Tep1"
1,1,8,"D",0.5891,"Lopac","Tep1"
1,1,8,"E",0.5892,"Lopac","Tep1"
1,1,8,"F",0.6313,"Lopac","Tep1"
1,1,8,"G",0.5965,"Lopac","Tep1"
1,1,8,"H",0.578,"Lopac","Tep1"
1,1,9,"A",0.5794,"Lopac","Tep1"
1,1,9,"B",0.5901,"Lopac","Tep1"
1,1,9,"C",0.607,"Lopac","Tep1"
1,1,9,"D",0.5924,"Lopac","Tep1"
1,1,9,"E",0.5812,"Lopac","Tep1"
1,1,9,"F",0.591,"Lopac","Tep1"
1,1,9,"G",0.5854,"Lopac","Tep1"
1,1,9,"H",0.5754,"Lopac","Tep1"
1,1,10,"A",0.5695,"Lopac","Tep1"
1,1,10,"B",0.5789,"Lopac","Tep1"
1,1,10,"C",0.5914,"Lopac","Tep1"
1,1,10,"D",0.5879,"Lopac","Tep1"
1,1,10,"E",0.5865,"Lopac","Tep1"
1,1,10,"F",0.5937,"Lopac","Tep1"
1,1,10,"G",0.5845,"Lopac","Tep1"
1,1,10,"H",0.5769,"Lopac","Tep1"
1,1,11,"A",0.5779,"Lopac","Tep1"
1,1,11,"B",0.5919,"Lopac","Tep1"
1,1,11,"C",0.5972,"Lopac","Tep1"
1,1,11,"D",0.6076,"Lopac","Tep1"
1,1,11,"E",0.5946,"Lopac","Tep1"
1,1,11,"F",0.6017,"Lopac","Tep1"
1,1,11,"G",0.5769,"Lopac","Tep1"
1,1,11,"H",0.589,"Lopac","Tep1"
1,1,12,"A",0.5339,"Lopac","Tep1"
1,1,12,"B",0.0477,"Lopac","Tep1"
1,1,12,"C",0.5539,"Lopac","Tep1"
1,1,12,"D",0.0432,"Lopac","Tep1"
1,1,12,"E",0.5577,"Lopac","Tep1"
1,1,12,"F",0.0448,"Lopac","Tep1"
1,1,12,"G",0.5531,"Lopac","Tep1"
1,1,12,"H",0.0461,"Lopac","Tep1"
2,1,1,"A",0.5642,"Lopac","Tep1"
2,1,1,"B",0.5898,"Lopac","Tep1"
2,1,1,"C",0.5869,"Lopac","Tep1"
2,1,1,"D",0.5886,"Lopac","Tep1"
2,1,1,"E",0.5793,"Lopac","Tep1"
2,1,1,"F",0.5908,"Lopac","Tep1"
2,1,1,"G",0.5751,"Lopac","Tep1"
2,1,1,"H",0.5544,"Lopac","Tep1"
2,1,2,"A",0.5795,"Lopac","Tep1"
2,1,2,"B",0.5729,"Lopac","Tep1"
2,1,2,"C",0.5949,"Lopac","Tep1"
2,1,2,"D",0.5895,"Lopac","Tep1"
2,1,2,"E",0.5803,"Lopac","Tep1"
2,1,2,"F",0.5909,"Lopac","Tep1"
2,1,2,"G",0.5879,"Lopac","Tep1"
2,1,2,"H",0.571,"Lopac","Tep1"
2,1,3,"A",0.584,"Lopac","Tep1"
2,1,3,"B",0.5959,"Lopac","Tep1"
2,1,3,"C",0.5913,"Lopac","Tep1"
2,1,3,"D",0.5911,"Lopac","Tep1"
2,1,3,"E",0.5909,"Lopac","Tep1"
2,1,3,"F",0.5875,"Lopac","Tep1"
2,1,3,"G",0.5761,"Lopac","Tep1"
2,1,3,"H",0.5756,"Lopac","Tep1"
2,1,4,"A",0.5859,"Lopac","Tep1"
2,1,4,"B",0.5988,"Lopac","Tep1"
2,1,4,"C",0.5947,"Lopac","Tep1"
2,1,4,"D",0.5913,"Lopac","Tep1"
2,1,4,"E",0.5889,"Lopac","Tep1"
2,1,4,"F",0.5885,"Lopac","Tep1"
2,1,4,"G",0.579,"Lopac","Tep1"
2,1,4,"H",0.5727,"Lopac","Tep1"
2,1,5,"A",0.5767,"Lopac","Tep1"
2,1,5,"B",0.5991,"Lopac","Tep1"
2,1,5,"C",0.59,"Lopac","Tep1"
2,1,5,"D",0.5903,"Lopac","Tep1"
2,1,5,"E",0.5885,"Lopac","Tep1"
2,1,5,"F",0.5939,"Lopac","Tep1"
2,1,5,"G",0.5862,"Lopac","Tep1"
2,1,5,"H",0.6035,"Lopac","Tep1"
2,1,6,"A",0.5792,"Lopac","Tep1"
2,1,6,"B",0.5945,"Lopac","Tep1"
2,1,6,"C",0.5973,"Lopac","Tep1"
2,1,6,"D",0.5832,"Lopac","Tep1"
2,1,6,"E",0.5938,"Lopac","Tep1"
2,1,6,"F",0.5983,"Lopac","Tep1"
2,1,6,"G",0.5757,"Lopac","Tep1"
2,1,6,"H",0.5707,"Lopac","Tep1"
2,1,7,"A",0.5771,"Lopac","Tep1"
2,1,7,"B",0.5965,"Lopac","Tep1"
2,1,7,"C",0.5829,"Lopac","Tep1"
2,1,7,"D",0.585,"Lopac","Tep1"
2,1,7,"E",0.5962,"Lopac","Tep1"
2,1,7,"F",0.5977,"Lopac","Tep1"
2,1,7,"G",0.5777,"Lopac","Tep1"
2,1,7,"H",0.5439,"Lopac","Tep1"
2,1,8,"A",0.5702,"Lopac","Tep1"
2,1,8,"B",0.5886,"Lopac","Tep1"
2,1,8,"C",0.5947,"Lopac","Tep1"
2,1,8,"D",0.5893,"Lopac","Tep1"
2,1,8,"E",0.5834,"Lopac","Tep1"
2,1,8,"F",0.6195,"Lopac","Tep1"
2,1,8,"G",0.5774,"Lopac","Tep1"
2,1,8,"H",0.5744,"Lopac","Tep1"
2,1,9,"A",0.5663,"Lopac","Tep1"
2,1,9,"B",0.5878,"Lopac","Tep1"
2,1,9,"C",0.5935,"Lopac","Tep1"
2,1,9,"D",0.583,"Lopac","Tep1"
2,1,9,"E",0.5664,"Lopac","Tep1"
2,1,9,"F",0.5784,"Lopac","Tep1"
2,1,9,"G",0.5679,"Lopac","Tep1"
2,1,9,"H",0.571,"Lopac","Tep1"
2,1,10,"A",0.571,"Lopac","Tep1"
2,1,10,"B",0.5888,"Lopac","Tep1"
2,1,10,"C",0.5791,"Lopac","Tep1"
2,1,10,"D",0.5764,"Lopac","Tep1"
2,1,10,"E",0.5724,"Lopac","Tep1"
2,1,10,"F",0.5808,"Lopac","Tep1"
2,1,10,"G",0.5695,"Lopac","Tep1"
2,1,10,"H",0.5691,"Lopac","Tep1"
2,1,11,"A",0.5575,"Lopac","Tep1"
2,1,11,"B",0.5913,"Lopac","Tep1"
2,1,11,"C",0.5843,"Lopac","Tep1"
2,1,11,"D",0.578,"Lopac","Tep1"
2,1,11,"E",0.5658,"Lopac","Tep1"
2,1,11,"F",0.583,"Lopac","Tep1"
2,1,11,"G",0.5606,"Lopac","Tep1"
2,1,11,"H",0.5622,"Lopac","Tep1"
2,1,12,"A",0.525,"Lopac","Tep1"
2,1,12,"B",0.0443,"Lopac","Tep1"
2,1,12,"C",0.5535,"Lopac","Tep1"
2,1,12,"D",0.0449,"Lopac","Tep1"
2,1,12,"E",0.5511,"Lopac","Tep1"
2,1,12,"F",0.0453,"Lopac","Tep1"
2,1,12,"G",0.5337,"Lopac","Tep1"
2,1,12,"H",0.0463,"Lopac","Tep1"
