"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502001",0.982223,-0.281257,0,0.780926,0.982223,0
"SPE01503070",1.02095,0.335852,0,0.737296,1.02095,0
"SPE01503105",1.02663,0.423753,0,0.675356,1.02663,0
"SPE01502059",1.02984,0.481305,0,0.630326,1.02984,0
"SPE01503214",1.02329,0.374962,0,0.707708,1.02329,0
"SPE01503257",0.966734,-0.534079,0,0.593912,0.966734,0
"SPE01503206",0.948412,-0.827707,0,0.410446,0.948412,0
"SPE01502018",0.99105,-0.142123,0,0.88719,0.99105,0
"SPE01503231",0.941561,-0.938462,0,0.35022,0.941561,0
"SPE01502153",0.95685,-0.69386,0,0.488192,0.95685,0
"SPE01503267",1.02556,0.41197,0,0.680362,1.02556,0
"SPE01502084",1.02008,0.328713,0,0.745052,1.02008,0
"SPE01501201",0.993644,-0.102296,0,0.918522,0.993644,0
"SPE01503041",1.00933,0.148844,0,0.881798,1.00933,0
"SPE01503227",0.0661116,-15.0679,0,0,0.0661116,0
"SPE01503215",1.03157,0.509303,0,0.610574,1.03157,0
"SPE01502039",0.994194,-0.0960901,0,0.923648,0.994194,0
"SPE01502037",0.965006,-0.558764,0,0.580524,0.965006,0
"SPE01503115",0.948167,-0.842579,0,0.409486,0.948167,0
"SPE01503240",1.02002,0.327238,0,0.745548,1.02002,0
"SPE01503252",1.03235,0.522004,0,0.60174,1.03235,0
"SPE01502111",1.01637,0.262553,0,0.793028,1.01637,0
"SPE01502232",1.01384,0.22395,0,0.822848,1.01384,0
"SPE01503127",0.06361,-15.1091,0,0,0.06361,0
"SPE01503250",1.01932,0.309571,0,0.75717,1.01932,0
"SPE01502107",0.987855,-0.205457,0,0.785044,0.987855,0
"SPE01502089",0.982995,-0.271574,0,0.786474,0.982995,0
"SPE01502053",0.976722,-0.367837,0,0.718948,0.976722,0
"SPE01503043",1.04762,0.763565,0,0.447896,1.04762,0
"SPE01503002",0.884605,-1.85767,0,0.0636658,0.884605,0
"SPE01503086",1.02613,0.424832,0,0.672652,1.02613,0
"SPE01503228",0.973791,-0.422752,0,0.672494,0.973791,0
"SPE01502249",1.02763,0.443493,0,0.657798,1.02763,0
"SPE01502102",1.06194,0.999923,0,0.317938,1.06194,0
"SPE01502108",0.788939,-3.39685,0,0.000756428,0.788939,0
"SPE00231017",0.991697,-0.132241,0,0.8949,0.991697,0
"SPE01501200",0.970289,-0.475466,0,0.636014,0.970289,0
"SPE01503203",0.590166,-6.60474,0,3.98416e-11,0.590166,0
"SPE01503108",0.976821,-0.369475,0,0.71365,0.976821,0
"SPE01503243",1.01856,0.296924,0,0.766964,1.01856,0
"SPE01503223",0.707215,-4.72905,0,5.00516e-06,0.707215,0
"SPE01503117",1.01497,0.241933,0,0.808864,1.01497,0
"SPE01502004",0.987939,-0.201321,0,0.843524,0.987939,0
"SPE01502203",1.02052,0.333583,0,0.739524,1.02052,0
"SPE01503045",1.0334,0.542366,0,0.590218,1.0334,0
"SPE01502005",0.969593,-0.490061,0,0.62409,0.969593,0
"SPE01503230",0.970029,-0.479637,0,0.633078,0.970029,0
"SPE01503065",1.02927,0.467694,0,0.642134,1.02927,0
"SPE01502014",1.03844,0.613083,0,0.546726,1.03844,0
"SPE01502024",1.01637,0.261282,0,0.794374,1.01637,0
"SPE01502106",1.02668,0.431131,0,0.666556,1.02668,0
"SPE01503205",1.0125,0.203099,0,0.83924,1.0125,0
"SPE01501215",0.9733,-0.43045,0,0.666872,0.9733,0
"SPE01503107",0.931467,-1.10018,0,0.27488,0.931467,0
"SPE01503121",0.901557,-1.5885,0,0.112757,0.901557,0
"SPE01502101",1.00238,0.0385831,0,0.969224,1.00238,0
"SPE01502028",1.01154,0.185889,0,0.852532,1.01154,0
"SPE01502030",1.02136,0.345673,0,0.72983,1.02136,0
"SPE01502128",1.0044,0.0696721,0,0.94449,1.0044,0
"SPE01502062",1.02363,0.379089,0,0.704988,1.02363,0
"SPE01503262",0.969424,-0.482228,0,0.644914,0.969424,0
"SPE01502015",0.960552,-0.634859,0,0.525656,0.960552,0
"SPE01503204",0.784023,-3.48367,0,0.00051812,0.784023,0
"SPE01503104",1.0114,0.18196,0,0.855806,1.0114,0
"SPE01503276",0.98771,-0.19074,0,0.836862,0.98771,0
"SPE01503042",0.725085,-4.43271,0,9.68034e-06,0.725085,0
"SPE01502029",0.99452,-0.0875233,0,0.930274,0.99452,0
"SPE01503106",0.327243,-10.8399,0,2.79738e-27,0.327243,0
"SPE01502026",0.998069,-0.0265799,0,0.896596,0.998069,0
"SPE01502043",1.00821,0.130464,0,0.896346,1.00821,0
"SPE01503085",1.00757,0.117235,0,0.892568,1.00757,0
"SPE01502050",1.01213,0.194465,0,0.845872,1.01213,0
"SPE01503073",0.986042,-0.22004,0,0.827522,0.986042,0
"SPE01503069",1.00684,0.104264,0,0.86554,1.00684,0
"SPE01501192",0.997426,-0.0411507,0,0.967178,0.997426,0
"SPE01502042",1.00756,0.120974,0,0.903744,1.00756,0
"SPE01503102",0.944813,-0.888908,0,0.3741,0.944813,0
"SPE01502012",1.02329,0.376575,0,0.706642,1.02329,0
"SPE01503134",1.0096,0.153052,0,0.8785,1.0096,0
"SPE01503218",0.996297,-0.0570144,0,0.939394,0.996297,0
