"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.7532,"Lopac","tep1-2nd"
1,9,1,"B",0.8123,"Lopac","tep1-2nd"
1,9,1,"C",0.7982,"Lopac","tep1-2nd"
1,9,1,"D",0.7884,"Lopac","tep1-2nd"
1,9,1,"E",0.8072,"Lopac","tep1-2nd"
1,9,1,"F",0.8092,"Lopac","tep1-2nd"
1,9,1,"G",0.801,"Lopac","tep1-2nd"
1,9,1,"H",0.8101,"Lopac","tep1-2nd"
1,9,2,"A",0.831,"Lopac","tep1-2nd"
1,9,2,"B",0.8522,"Lopac","tep1-2nd"
1,9,2,"C",0.798,"Lopac","tep1-2nd"
1,9,2,"D",0.8389,"Lopac","tep1-2nd"
1,9,2,"E",0.8272,"Lopac","tep1-2nd"
1,9,2,"F",0.8564,"Lopac","tep1-2nd"
1,9,2,"G",0.8255,"Lopac","tep1-2nd"
1,9,2,"H",0.8734,"Lopac","tep1-2nd"
1,9,3,"A",0.8422,"Lopac","tep1-2nd"
1,9,3,"B",0.8481,"Lopac","tep1-2nd"
1,9,3,"C",0.8192,"Lopac","tep1-2nd"
1,9,3,"D",0.8321,"Lopac","tep1-2nd"
1,9,3,"E",0.8429,"Lopac","tep1-2nd"
1,9,3,"F",0.8343,"Lopac","tep1-2nd"
1,9,3,"G",0.8414,"Lopac","tep1-2nd"
1,9,3,"H",0.8799,"Lopac","tep1-2nd"
1,9,4,"A",0.8278,"Lopac","tep1-2nd"
1,9,4,"B",0.8344,"Lopac","tep1-2nd"
1,9,4,"C",0.8236,"Lopac","tep1-2nd"
1,9,4,"D",0.8319,"Lopac","tep1-2nd"
1,9,4,"E",0.8324,"Lopac","tep1-2nd"
1,9,4,"F",0.8165,"Lopac","tep1-2nd"
1,9,4,"G",0.8288,"Lopac","tep1-2nd"
1,9,4,"H",0.8728,"Lopac","tep1-2nd"
1,9,5,"A",0.8657,"Lopac","tep1-2nd"
1,9,5,"B",0.862,"Lopac","tep1-2nd"
1,9,5,"C",0.8174,"Lopac","tep1-2nd"
1,9,5,"D",0.8293,"Lopac","tep1-2nd"
1,9,5,"E",0.8464,"Lopac","tep1-2nd"
1,9,5,"F",0.8542,"Lopac","tep1-2nd"
1,9,5,"G",0.8495,"Lopac","tep1-2nd"
1,9,5,"H",0.875,"Lopac","tep1-2nd"
1,9,6,"A",0.8482,"Lopac","tep1-2nd"
1,9,6,"B",0.8431,"Lopac","tep1-2nd"
1,9,6,"C",0.8182,"Lopac","tep1-2nd"
1,9,6,"D",0.8406,"Lopac","tep1-2nd"
1,9,6,"E",0.833,"Lopac","tep1-2nd"
1,9,6,"F",0.8354,"Lopac","tep1-2nd"
1,9,6,"G",0.85,"Lopac","tep1-2nd"
1,9,6,"H",0.9121,"Lopac","tep1-2nd"
1,9,7,"A",0.8576,"Lopac","tep1-2nd"
1,9,7,"B",0.859,"Lopac","tep1-2nd"
1,9,7,"C",0.0914,"Lopac","tep1-2nd"
1,9,7,"D",0.8374,"Lopac","tep1-2nd"
1,9,7,"E",0.8396,"Lopac","tep1-2nd"
1,9,7,"F",0.8491,"Lopac","tep1-2nd"
1,9,7,"G",0.8655,"Lopac","tep1-2nd"
1,9,7,"H",0.8863,"Lopac","tep1-2nd"
1,9,8,"A",0.8273,"Lopac","tep1-2nd"
1,9,8,"B",0.8411,"Lopac","tep1-2nd"
1,9,8,"C",0.8107,"Lopac","tep1-2nd"
1,9,8,"D",0.8169,"Lopac","tep1-2nd"
1,9,8,"E",0.8385,"Lopac","tep1-2nd"
1,9,8,"F",0.8447,"Lopac","tep1-2nd"
1,9,8,"G",0.872,"Lopac","tep1-2nd"
1,9,8,"H",0.8776,"Lopac","tep1-2nd"
1,9,9,"A",0.8202,"Lopac","tep1-2nd"
1,9,9,"B",0.8704,"Lopac","tep1-2nd"
1,9,9,"C",0.8153,"Lopac","tep1-2nd"
1,9,9,"D",0.8537,"Lopac","tep1-2nd"
1,9,9,"E",0.8505,"Lopac","tep1-2nd"
1,9,9,"F",0.8813,"Lopac","tep1-2nd"
1,9,9,"G",0.8733,"Lopac","tep1-2nd"
1,9,9,"H",0.8888,"Lopac","tep1-2nd"
1,9,10,"A",0.8152,"Lopac","tep1-2nd"
1,9,10,"B",0.8524,"Lopac","tep1-2nd"
1,9,10,"C",0.8396,"Lopac","tep1-2nd"
1,9,10,"D",0.8689,"Lopac","tep1-2nd"
1,9,10,"E",0.8633,"Lopac","tep1-2nd"
1,9,10,"F",0.8727,"Lopac","tep1-2nd"
1,9,10,"G",0.8596,"Lopac","tep1-2nd"
1,9,10,"H",0.9121,"Lopac","tep1-2nd"
1,9,11,"A",0.8512,"Lopac","tep1-2nd"
1,9,11,"B",0.9145,"Lopac","tep1-2nd"
1,9,11,"C",0.8272,"Lopac","tep1-2nd"
1,9,11,"D",0.8022,"Lopac","tep1-2nd"
1,9,11,"E",0.8692,"Lopac","tep1-2nd"
1,9,11,"F",0.9042,"Lopac","tep1-2nd"
1,9,11,"G",0.8556,"Lopac","tep1-2nd"
1,9,11,"H",0.9009,"Lopac","tep1-2nd"
1,9,12,"A",0.7927,"Lopac","tep1-2nd"
1,9,12,"B",0.0447,"Lopac","tep1-2nd"
1,9,12,"C",0.8325,"Lopac","tep1-2nd"
1,9,12,"D",0.0444,"Lopac","tep1-2nd"
1,9,12,"E",0.872,"Lopac","tep1-2nd"
1,9,12,"F",0.0453,"Lopac","tep1-2nd"
1,9,12,"G",0.8971,"Lopac","tep1-2nd"
1,9,12,"H",0.0507,"Lopac","tep1-2nd"
2,9,1,"A",0.7878,"Lopac","tep1-2nd"
2,9,1,"B",0.8335,"Lopac","tep1-2nd"
2,9,1,"C",0.8039,"Lopac","tep1-2nd"
2,9,1,"D",0.8364,"Lopac","tep1-2nd"
2,9,1,"E",0.8212,"Lopac","tep1-2nd"
2,9,1,"F",0.8353,"Lopac","tep1-2nd"
2,9,1,"G",0.8145,"Lopac","tep1-2nd"
2,9,1,"H",0.8005,"Lopac","tep1-2nd"
2,9,2,"A",0.8361,"Lopac","tep1-2nd"
2,9,2,"B",0.8386,"Lopac","tep1-2nd"
2,9,2,"C",0.8372,"Lopac","tep1-2nd"
2,9,2,"D",0.8459,"Lopac","tep1-2nd"
2,9,2,"E",0.8728,"Lopac","tep1-2nd"
2,9,2,"F",0.8513,"Lopac","tep1-2nd"
2,9,2,"G",0.8418,"Lopac","tep1-2nd"
2,9,2,"H",0.864,"Lopac","tep1-2nd"
2,9,3,"A",0.8594,"Lopac","tep1-2nd"
2,9,3,"B",0.8577,"Lopac","tep1-2nd"
2,9,3,"C",0.8505,"Lopac","tep1-2nd"
2,9,3,"D",0.8492,"Lopac","tep1-2nd"
2,9,3,"E",0.8813,"Lopac","tep1-2nd"
2,9,3,"F",0.8336,"Lopac","tep1-2nd"
2,9,3,"G",0.8827,"Lopac","tep1-2nd"
2,9,3,"H",0.8669,"Lopac","tep1-2nd"
2,9,4,"A",0.8684,"Lopac","tep1-2nd"
2,9,4,"B",0.8437,"Lopac","tep1-2nd"
2,9,4,"C",0.8594,"Lopac","tep1-2nd"
2,9,4,"D",0.8383,"Lopac","tep1-2nd"
2,9,4,"E",0.876,"Lopac","tep1-2nd"
2,9,4,"F",0.7996,"Lopac","tep1-2nd"
2,9,4,"G",0.8722,"Lopac","tep1-2nd"
2,9,4,"H",0.8854,"Lopac","tep1-2nd"
2,9,5,"A",0.856,"Lopac","tep1-2nd"
2,9,5,"B",0.8515,"Lopac","tep1-2nd"
2,9,5,"C",0.8672,"Lopac","tep1-2nd"
2,9,5,"D",0.8656,"Lopac","tep1-2nd"
2,9,5,"E",0.8865,"Lopac","tep1-2nd"
2,9,5,"F",0.8416,"Lopac","tep1-2nd"
2,9,5,"G",0.8659,"Lopac","tep1-2nd"
2,9,5,"H",0.8644,"Lopac","tep1-2nd"
2,9,6,"A",0.8559,"Lopac","tep1-2nd"
2,9,6,"B",0.8518,"Lopac","tep1-2nd"
2,9,6,"C",0.8493,"Lopac","tep1-2nd"
2,9,6,"D",0.8529,"Lopac","tep1-2nd"
2,9,6,"E",0.8787,"Lopac","tep1-2nd"
2,9,6,"F",0.8243,"Lopac","tep1-2nd"
2,9,6,"G",0.8674,"Lopac","tep1-2nd"
2,9,6,"H",0.8758,"Lopac","tep1-2nd"
2,9,7,"A",0.8691,"Lopac","tep1-2nd"
2,9,7,"B",0.8772,"Lopac","tep1-2nd"
2,9,7,"C",0.0987,"Lopac","tep1-2nd"
2,9,7,"D",0.8526,"Lopac","tep1-2nd"
2,9,7,"E",0.8714,"Lopac","tep1-2nd"
2,9,7,"F",0.846,"Lopac","tep1-2nd"
2,9,7,"G",0.8611,"Lopac","tep1-2nd"
2,9,7,"H",0.8589,"Lopac","tep1-2nd"
2,9,8,"A",0.8135,"Lopac","tep1-2nd"
2,9,8,"B",0.8522,"Lopac","tep1-2nd"
2,9,8,"C",0.8727,"Lopac","tep1-2nd"
2,9,8,"D",0.8596,"Lopac","tep1-2nd"
2,9,8,"E",0.892,"Lopac","tep1-2nd"
2,9,8,"F",0.8551,"Lopac","tep1-2nd"
2,9,8,"G",0.8641,"Lopac","tep1-2nd"
2,9,8,"H",0.8526,"Lopac","tep1-2nd"
2,9,9,"A",0.8532,"Lopac","tep1-2nd"
2,9,9,"B",0.8768,"Lopac","tep1-2nd"
2,9,9,"C",0.8327,"Lopac","tep1-2nd"
2,9,9,"D",0.8611,"Lopac","tep1-2nd"
2,9,9,"E",0.8602,"Lopac","tep1-2nd"
2,9,9,"F",0.8622,"Lopac","tep1-2nd"
2,9,9,"G",0.8683,"Lopac","tep1-2nd"
2,9,9,"H",0.8686,"Lopac","tep1-2nd"
2,9,10,"A",0.8597,"Lopac","tep1-2nd"
2,9,10,"B",0.849,"Lopac","tep1-2nd"
2,9,10,"C",0.8583,"Lopac","tep1-2nd"
2,9,10,"D",0.866,"Lopac","tep1-2nd"
2,9,10,"E",0.884,"Lopac","tep1-2nd"
2,9,10,"F",0.8574,"Lopac","tep1-2nd"
2,9,10,"G",0.8628,"Lopac","tep1-2nd"
2,9,10,"H",0.8937,"Lopac","tep1-2nd"
2,9,11,"A",0.8752,"Lopac","tep1-2nd"
2,9,11,"B",0.8875,"Lopac","tep1-2nd"
2,9,11,"C",0.8199,"Lopac","tep1-2nd"
2,9,11,"D",0.8358,"Lopac","tep1-2nd"
2,9,11,"E",0.8856,"Lopac","tep1-2nd"
2,9,11,"F",0.8727,"Lopac","tep1-2nd"
2,9,11,"G",0.8727,"Lopac","tep1-2nd"
2,9,11,"H",0.8879,"Lopac","tep1-2nd"
2,9,12,"A",0.8823,"Lopac","tep1-2nd"
2,9,12,"B",0.0435,"Lopac","tep1-2nd"
2,9,12,"C",0.8586,"Lopac","tep1-2nd"
2,9,12,"D",0.0435,"Lopac","tep1-2nd"
2,9,12,"E",0.8562,"Lopac","tep1-2nd"
2,9,12,"F",0.0444,"Lopac","tep1-2nd"
2,9,12,"G",0.9037,"Lopac","tep1-2nd"
2,9,12,"H",0.0467,"Lopac","tep1-2nd"
