"value","plate","row","col","cid"
0.987754,9,"B",2,"SPE01500129"
0.990685,9,"F",2,"SPE00200422"
0.890548,9,"A",2,"SPE01500223"
0.791385,9,"E",2,"SPE01505269"
0.96686,9,"G",2,"SPE00310030"
0.999378,9,"D",2,"SPE01505125"
0.755245,9,"H",2,"SPE00100540"
1.01748,9,"C",2,"SPE01500152"
0.981164,9,"G",3,"SPE02300009"
0.986358,9,"F",3,"SPE01502216"
1.01471,9,"C",3,"SPE01500147"
0.123811,9,"B",3,"SPE00240826"
0.965773,9,"H",3,"SPE00100572"
0.999221,9,"E",3,"SPE01505274"
1.00241,9,"A",3,"SPE01505551"
1.01078,9,"D",3,"SPE01500567"
0.208897,9,"F",4,"SPE00200407"
1.02248,9,"B",4,"SPE01500695"
0.978561,9,"H",4,"SPE00100310"
0.991455,9,"E",4,"SPE01505254"
1.02659,9,"C",4,"SPE01503254"
1.01224,9,"D",4,"SPE01503107"
0.977742,9,"G",4,"SPE01500702"
0.99914,9,"A",4,"SPE01500266"
1.03027,9,"B",5,"SPE01501154"
1.03457,9,"C",5,"SPE01500703"
0.973186,9,"G",5,"SPE01500647"
1.08469,9,"D",5,"SPE01500419"
1.01149,9,"A",5,"SPE00310300"
0.98846,9,"F",5,"SPE00102035"
0.798826,9,"E",5,"SPE00211475"
0.976669,9,"H",5,"SPE00100584"
1.03726,9,"C",6,"SPE01500615"
0.995781,9,"G",6,"SPE01500629"
0.963643,9,"A",6,"SPE00107113"
0.943026,9,"E",6,"SPE00270051"
0.763768,9,"D",6,"SPE00210658"
0.985694,9,"H",6,"SPE00100286"
0.789962,9,"F",6,"SPE01505807"
0.853337,9,"B",6,"SPE01505824"
1.0523,9,"C",7,"SPE01502130"
1.02181,9,"A",7,"SPE01505514"
0.897422,9,"D",7,"SPE00201539"
1.03786,9,"B",7,"SPE01500338"
0.992184,9,"E",7,"SPE00300018"
0.991656,9,"F",7,"SPE00310002"
0.982464,9,"H",7,"SPE00300532"
0.98058,9,"G",7,"SPE00300110"
1.03433,9,"A",8,"SPE01500273"
1.01035,9,"E",8,"SPE01504036"
0.934639,9,"D",8,"SPE01503927"
1.03849,9,"B",8,"SPE01500754"
0.923484,9,"H",8,"SPE00211126"
0.99173,9,"F",8,"SPE00102058"
0.886461,9,"C",8,"SPE00107108"
0.986235,9,"G",8,"SPE01500624"
0.862093,9,"E",9,"SPE00240942"
1.04287,9,"A",9,"SPE01503970"
0.215517,9,"D",9,"SPE01505691"
0.9803,9,"G",9,"SPE00200004"
0.985324,9,"H",9,"SPE00100447"
0.917166,9,"F",9,"SPE00210924"
1.0632,9,"B",9,"SPE01502059"
1.06938,9,"C",9,"SPE00307033"
0.97576,9,"G",10,"SPE00100303"
1.03886,9,"C",10,"SPE01500564"
0.714565,9,"A",10,"SPE01504019"
0.982484,9,"H",10,"SPE00100199"
1.01913,9,"B",10,"SPE01503256"
1.00376,9,"F",10,"SPE00100651"
1.04863,9,"D",10,"SPE01500909"
0.990522,9,"E",10,"SPE00100580"
1.03942,9,"A",11,"SPE01505672"
0.0843631,9,"D",11,"SPE00100301"
0.796496,9,"E",11,"SPE00310031"
0.990804,9,"H",11,"SPE01505031"
0.991735,9,"F",11,"SPE00310041"
0.986213,9,"G",11,"SPE00100576"
1.03965,9,"C",11,"SPE01500568"
1.05779,9,"B",11,"SPE01504153"
