"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.941,"Spectrum_ED","MKK1"
1,12,1,"B",0.086,"Spectrum_ED","MKK1"
1,12,1,"C",0.943,"Spectrum_ED","MKK1"
1,12,1,"D",0.086,"Spectrum_ED","MKK1"
1,12,1,"E",0.971,"Spectrum_ED","MKK1"
1,12,1,"F",0.085,"Spectrum_ED","MKK1"
1,12,1,"G",0.971,"Spectrum_ED","MKK1"
1,12,1,"H",0.086,"Spectrum_ED","MKK1"
1,12,2,"A",0.836,"Spectrum_ED","MKK1"
1,12,2,"B",0.842,"Spectrum_ED","MKK1"
1,12,2,"C",0.854,"Spectrum_ED","MKK1"
1,12,2,"D",0.853,"Spectrum_ED","MKK1"
1,12,2,"E",0.1,"Spectrum_ED","MKK1"
1,12,2,"F",0.867,"Spectrum_ED","MKK1"
1,12,2,"G",0.888,"Spectrum_ED","MKK1"
1,12,2,"H",0.819,"Spectrum_ED","MKK1"
1,12,3,"A",0.836,"Spectrum_ED","MKK1"
1,12,3,"B",0.84,"Spectrum_ED","MKK1"
1,12,3,"C",0.833,"Spectrum_ED","MKK1"
1,12,3,"D",0.849,"Spectrum_ED","MKK1"
1,12,3,"E",0.859,"Spectrum_ED","MKK1"
1,12,3,"F",0.893,"Spectrum_ED","MKK1"
1,12,3,"G",0.883,"Spectrum_ED","MKK1"
1,12,3,"H",0.904,"Spectrum_ED","MKK1"
1,12,4,"A",0.844,"Spectrum_ED","MKK1"
1,12,4,"B",0.823,"Spectrum_ED","MKK1"
1,12,4,"C",0.802,"Spectrum_ED","MKK1"
1,12,4,"D",0.843,"Spectrum_ED","MKK1"
1,12,4,"E",0.094,"Spectrum_ED","MKK1"
1,12,4,"F",0.877,"Spectrum_ED","MKK1"
1,12,4,"G",0.878,"Spectrum_ED","MKK1"
1,12,4,"H",0.902,"Spectrum_ED","MKK1"
1,12,5,"A",0.804,"Spectrum_ED","MKK1"
1,12,5,"B",0.839,"Spectrum_ED","MKK1"
1,12,5,"C",0.836,"Spectrum_ED","MKK1"
1,12,5,"D",0.082,"Spectrum_ED","MKK1"
1,12,5,"E",0.823,"Spectrum_ED","MKK1"
1,12,5,"F",0.843,"Spectrum_ED","MKK1"
1,12,5,"G",0.851,"Spectrum_ED","MKK1"
1,12,5,"H",0.926,"Spectrum_ED","MKK1"
1,12,6,"A",0.107,"Spectrum_ED","MKK1"
1,12,6,"B",0.817,"Spectrum_ED","MKK1"
1,12,6,"C",0.083,"Spectrum_ED","MKK1"
1,12,6,"D",0.858,"Spectrum_ED","MKK1"
1,12,6,"E",0.849,"Spectrum_ED","MKK1"
1,12,6,"F",0.898,"Spectrum_ED","MKK1"
1,12,6,"G",0.904,"Spectrum_ED","MKK1"
1,12,6,"H",0.814,"Spectrum_ED","MKK1"
1,12,7,"A",0.841,"Spectrum_ED","MKK1"
1,12,7,"B",0.811,"Spectrum_ED","MKK1"
1,12,7,"C",0.811,"Spectrum_ED","MKK1"
1,12,7,"D",0.832,"Spectrum_ED","MKK1"
1,12,7,"E",0.856,"Spectrum_ED","MKK1"
1,12,7,"F",0.879,"Spectrum_ED","MKK1"
1,12,7,"G",0.801,"Spectrum_ED","MKK1"
1,12,7,"H",0.099,"Spectrum_ED","MKK1"
1,12,8,"A",0.849,"Spectrum_ED","MKK1"
1,12,8,"B",0.83,"Spectrum_ED","MKK1"
1,12,8,"C",0.783,"Spectrum_ED","MKK1"
1,12,8,"D",0.831,"Spectrum_ED","MKK1"
1,12,8,"E",0.851,"Spectrum_ED","MKK1"
1,12,8,"F",0.899,"Spectrum_ED","MKK1"
1,12,8,"G",0.896,"Spectrum_ED","MKK1"
1,12,8,"H",0.915,"Spectrum_ED","MKK1"
1,12,9,"A",0.841,"Spectrum_ED","MKK1"
1,12,9,"B",0.833,"Spectrum_ED","MKK1"
1,12,9,"C",0.838,"Spectrum_ED","MKK1"
1,12,9,"D",0.849,"Spectrum_ED","MKK1"
1,12,9,"E",0.849,"Spectrum_ED","MKK1"
1,12,9,"F",0.868,"Spectrum_ED","MKK1"
1,12,9,"G",0.828,"Spectrum_ED","MKK1"
1,12,9,"H",0.947,"Spectrum_ED","MKK1"
1,12,10,"A",0.857,"Spectrum_ED","MKK1"
1,12,10,"B",0.084,"Spectrum_ED","MKK1"
1,12,10,"C",0.84,"Spectrum_ED","MKK1"
1,12,10,"D",0.813,"Spectrum_ED","MKK1"
1,12,10,"E",0.873,"Spectrum_ED","MKK1"
1,12,10,"F",0.86,"Spectrum_ED","MKK1"
1,12,10,"G",0.885,"Spectrum_ED","MKK1"
1,12,10,"H",0.909,"Spectrum_ED","MKK1"
1,12,11,"A",0.899,"Spectrum_ED","MKK1"
1,12,11,"B",0.701,"Spectrum_ED","MKK1"
1,12,11,"C",0.827,"Spectrum_ED","MKK1"
1,12,11,"D",0.853,"Spectrum_ED","MKK1"
1,12,11,"E",0.867,"Spectrum_ED","MKK1"
1,12,11,"F",0.888,"Spectrum_ED","MKK1"
1,12,11,"G",0.859,"Spectrum_ED","MKK1"
1,12,11,"H",0.958,"Spectrum_ED","MKK1"
1,12,12,"A",0.982,"Spectrum_ED","MKK1"
1,12,12,"B",0.103,"Spectrum_ED","MKK1"
1,12,12,"C",0.99,"Spectrum_ED","MKK1"
1,12,12,"D",0.094,"Spectrum_ED","MKK1"
1,12,12,"E",1.002,"Spectrum_ED","MKK1"
1,12,12,"F",0.098,"Spectrum_ED","MKK1"
1,12,12,"G",0.999,"Spectrum_ED","MKK1"
1,12,12,"H",0.108,"Spectrum_ED","MKK1"
2,12,1,"A",0.974,"Spectrum_ED","MKK1"
2,12,1,"B",0.089,"Spectrum_ED","MKK1"
2,12,1,"C",0.954,"Spectrum_ED","MKK1"
2,12,1,"D",0.086,"Spectrum_ED","MKK1"
2,12,1,"E",0.989,"Spectrum_ED","MKK1"
2,12,1,"F",0.087,"Spectrum_ED","MKK1"
2,12,1,"G",0.994,"Spectrum_ED","MKK1"
2,12,1,"H",0.088,"Spectrum_ED","MKK1"
2,12,2,"A",0.882,"Spectrum_ED","MKK1"
2,12,2,"B",0.887,"Spectrum_ED","MKK1"
2,12,2,"C",0.876,"Spectrum_ED","MKK1"
2,12,2,"D",0.879,"Spectrum_ED","MKK1"
2,12,2,"E",0.103,"Spectrum_ED","MKK1"
2,12,2,"F",0.903,"Spectrum_ED","MKK1"
2,12,2,"G",0.919,"Spectrum_ED","MKK1"
2,12,2,"H",0.849,"Spectrum_ED","MKK1"
2,12,3,"A",0.858,"Spectrum_ED","MKK1"
2,12,3,"B",0.862,"Spectrum_ED","MKK1"
2,12,3,"C",0.851,"Spectrum_ED","MKK1"
2,12,3,"D",0.862,"Spectrum_ED","MKK1"
2,12,3,"E",0.886,"Spectrum_ED","MKK1"
2,12,3,"F",0.893,"Spectrum_ED","MKK1"
2,12,3,"G",0.9,"Spectrum_ED","MKK1"
2,12,3,"H",0.92,"Spectrum_ED","MKK1"
2,12,4,"A",0.855,"Spectrum_ED","MKK1"
2,12,4,"B",0.853,"Spectrum_ED","MKK1"
2,12,4,"C",0.856,"Spectrum_ED","MKK1"
2,12,4,"D",0.84,"Spectrum_ED","MKK1"
2,12,4,"E",0.105,"Spectrum_ED","MKK1"
2,12,4,"F",0.888,"Spectrum_ED","MKK1"
2,12,4,"G",0.901,"Spectrum_ED","MKK1"
2,12,4,"H",0.908,"Spectrum_ED","MKK1"
2,12,5,"A",0.876,"Spectrum_ED","MKK1"
2,12,5,"B",0.86,"Spectrum_ED","MKK1"
2,12,5,"C",0.852,"Spectrum_ED","MKK1"
2,12,5,"D",0.081,"Spectrum_ED","MKK1"
2,12,5,"E",0.895,"Spectrum_ED","MKK1"
2,12,5,"F",0.856,"Spectrum_ED","MKK1"
2,12,5,"G",0.822,"Spectrum_ED","MKK1"
2,12,5,"H",0.913,"Spectrum_ED","MKK1"
2,12,6,"A",0.095,"Spectrum_ED","MKK1"
2,12,6,"B",0.842,"Spectrum_ED","MKK1"
2,12,6,"C",0.083,"Spectrum_ED","MKK1"
2,12,6,"D",0.845,"Spectrum_ED","MKK1"
2,12,6,"E",0.844,"Spectrum_ED","MKK1"
2,12,6,"F",0.871,"Spectrum_ED","MKK1"
2,12,6,"G",0.903,"Spectrum_ED","MKK1"
2,12,6,"H",0.84,"Spectrum_ED","MKK1"
2,12,7,"A",0.823,"Spectrum_ED","MKK1"
2,12,7,"B",0.836,"Spectrum_ED","MKK1"
2,12,7,"C",0.804,"Spectrum_ED","MKK1"
2,12,7,"D",0.846,"Spectrum_ED","MKK1"
2,12,7,"E",0.827,"Spectrum_ED","MKK1"
2,12,7,"F",0.864,"Spectrum_ED","MKK1"
2,12,7,"G",0.819,"Spectrum_ED","MKK1"
2,12,7,"H",0.098,"Spectrum_ED","MKK1"
2,12,8,"A",0.858,"Spectrum_ED","MKK1"
2,12,8,"B",0.852,"Spectrum_ED","MKK1"
2,12,8,"C",0.819,"Spectrum_ED","MKK1"
2,12,8,"D",0.847,"Spectrum_ED","MKK1"
2,12,8,"E",0.872,"Spectrum_ED","MKK1"
2,12,8,"F",0.887,"Spectrum_ED","MKK1"
2,12,8,"G",0.891,"Spectrum_ED","MKK1"
2,12,8,"H",0.908,"Spectrum_ED","MKK1"
2,12,9,"A",0.883,"Spectrum_ED","MKK1"
2,12,9,"B",0.856,"Spectrum_ED","MKK1"
2,12,9,"C",0.852,"Spectrum_ED","MKK1"
2,12,9,"D",0.851,"Spectrum_ED","MKK1"
2,12,9,"E",0.858,"Spectrum_ED","MKK1"
2,12,9,"F",0.872,"Spectrum_ED","MKK1"
2,12,9,"G",0.842,"Spectrum_ED","MKK1"
2,12,9,"H",0.907,"Spectrum_ED","MKK1"
2,12,10,"A",0.886,"Spectrum_ED","MKK1"
2,12,10,"B",0.085,"Spectrum_ED","MKK1"
2,12,10,"C",0.868,"Spectrum_ED","MKK1"
2,12,10,"D",0.837,"Spectrum_ED","MKK1"
2,12,10,"E",0.866,"Spectrum_ED","MKK1"
2,12,10,"F",0.912,"Spectrum_ED","MKK1"
2,12,10,"G",0.9,"Spectrum_ED","MKK1"
2,12,10,"H",0.921,"Spectrum_ED","MKK1"
2,12,11,"A",0.914,"Spectrum_ED","MKK1"
2,12,11,"B",0.772,"Spectrum_ED","MKK1"
2,12,11,"C",0.832,"Spectrum_ED","MKK1"
2,12,11,"D",0.882,"Spectrum_ED","MKK1"
2,12,11,"E",0.89,"Spectrum_ED","MKK1"
2,12,11,"F",0.915,"Spectrum_ED","MKK1"
2,12,11,"G",0.857,"Spectrum_ED","MKK1"
2,12,11,"H",0.966,"Spectrum_ED","MKK1"
2,12,12,"A",0.984,"Spectrum_ED","MKK1"
2,12,12,"B",0.109,"Spectrum_ED","MKK1"
2,12,12,"C",0.973,"Spectrum_ED","MKK1"
2,12,12,"D",0.097,"Spectrum_ED","MKK1"
2,12,12,"E",1.006,"Spectrum_ED","MKK1"
2,12,12,"F",0.1,"Spectrum_ED","MKK1"
2,12,12,"G",1.008,"Spectrum_ED","MKK1"
2,12,12,"H",0.104,"Spectrum_ED","MKK1"
