"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500508",0,-3.24328,0,0.00165037,0.92252,0
"SPE01500489",0,0.881228,0,0.413364,1.02116,0
"SPE01503940",0,-2.24743,0,0.0276256,0.946218,0
"SPE01500422",0,0.572125,0,0.574652,1.01373,0
"SPE01503902",0,-0.261311,0,0.796752,0.993712,0
"SPE01503926",0,-0.842921,0,0.458854,0.979723,0
"SPE01503801",0,-1.58611,0,0.119594,0.962031,0
"SPE01500553",0,0.316782,0,0.754864,1.00753,0
"SPE01503822",0,-0.6528,0,0.51647,0.984366,0
"SPE01503919",0,-1.51228,0,0.135836,0.963803,0
"SPE01500411",0,0.524205,0,0.600402,1.01254,0
"SPE01503818",0,-0.216876,0,0.830952,0.994762,0
"SPE01503804",0,-0.581396,0,0.596694,0.986204,0
"SPE01500500",0,0.490584,0,0.659282,1.01185,0
"SPE01500473",0,-0.0858153,0,0.771252,0.998018,0
"SPE01500552",0,0.226285,0,0.823806,1.00545,0
"SPE01500522",0,0.610765,0,0.541856,1.01459,0
"SPE01503954",0,-0.372313,0,0.709934,0.991088,0
"SPE01500408",0,0.774169,0,0.440532,1.01853,0
"SPE01503945",0,-39.4015,0,0,0.0580615,0
"SPE01500495",0,0.408537,0,0.685986,1.0098,0
"SPE01500491",0,-3.25714,0,0.00131876,0.922167,0
"SPE01500193",0,-0.571727,0,0.574074,0.986375,0
"SPE01503914",0,-1.33297,0,0.188776,0.968171,0
"SPE01503903",0,-2.93632,0,0.00428354,0.929855,0
"SPE01500425",0,-1.79602,0,0.0875228,0.956982,0
"SPE01500433",0,-0.417818,0,0.68073,0.990053,0
"SPE01500520",0,0.0110286,0,0.670206,1.00037,0
"SPE01503913",0,-0.412219,0,0.692708,0.990075,0
"SPE01500538",0,0.819021,0,0.413142,1.01959,0
"SPE01500430",0,0.273235,0,0.644968,1.00642,0
"SPE01503802",0,-0.902934,0,0.37741,0.978361,0
"SPE01500410",0,-0.16594,0,0.85665,0.996076,0
"SPE01500406",0,0.406639,0,0.686734,1.00969,0
"SPE01503816",0,0.0660314,0,0.70656,1.00149,0
"SPE01500467",0,0.579296,0,0.562468,1.01385,0
"SPE01500485",0,0.525193,0,0.60115,1.01258,0
"SPE01500412",0,-0.727243,0,0.467092,0.982611,0
"SPE01500195",0,-2.57612,0,0.0115042,0.938456,0
"SPE01500192",0,-1.09801,0,0.272214,0.97375,0
"SPE01503991",0,-1.93708,0,0.0527356,0.953687,0
"SPE01500418",0,1.27126,0,0.203724,1.0304,0
"SPE01503908",0,-2.66688,0,0.00893978,0.936287,0
"SPE01500483",0,0.93221,0,0.353096,1.02231,0
"SPE01500492",0,0.206039,0,0.837474,1.00495,0
"SPE02300219",0,-1.15792,0,0.24934,0.972291,0
"SPE01500419",0,-0.26946,0,0.789482,0.993525,0
"SPE01500584",0,-0.637624,0,0.527972,0.984721,0
"SPE02300165",0,-38.928,0,0,0.0692949,0
"SPE01500446",0,-38.9576,0,0,0.0687208,0
"SPE01500414",0,-0.723669,0,0.469894,0.982685,0
"SPE01503931",0,-2.59659,0,0.00958858,0.937902,0
"SPE01500517",0,0.702486,0,0.482436,1.0168,0
"SPE01503934",0,-0.186926,0,0.852336,0.995509,0
"SPE01500547",0,-1.41447,1,0.14973,0.96677,0
"SPE01504202",0,0.461254,0,0.644636,1.01103,0
"SPE01500526",0,0.945954,0,0.381638,1.02252,0
"SPE01500448",0,0.557288,0,0.58294,1.01328,0
"SPE01500403",0,-0.512223,0,0.611816,0.987721,0
"SPE01503951",0,-1.7438,0,0.0823474,0.958329,0
"SPE01503906",0,-0.287324,0,0.780424,0.993071,0
"SPE01500482",0,-0.247997,0,0.804426,0.994084,0
"SPE01503939",0,-0.711553,0,0.47678,0.982984,0
"SPE01500573",0,-0.172644,0,0.773568,0.995942,0
"SPE01500442",0,0.857739,0,0.473042,1.02065,0
"SPE01503007",0,-2.10129,0,0.0433166,0.949692,0
"SPE01500451",0,-3.87027,0,0.00022591,0.90755,0
"SPE01500557",0,-16.5713,0,6.14578e-20,0.605601,0
"SPE01500587",0,0.308662,0,0.765808,1.00732,0
"SPE01500413",0,-39.514,0,0,0.0553769,0
"SPE01503985",0,-0.0935719,0,0.905386,0.997791,0
"SPE01503917",0,0.123128,0,0.759814,1.00302,0
"SPE01503694",0,0.228298,0,0.76387,1.00538,0
"SPE01503932",0,0.157736,0,0.730546,1.00385,0
"SPE01500415",0,-0.907662,0,0.364338,0.978291,0
"SPE01500487",0,0.843522,0,0.404082,1.02013,0
"SPE01503094",0,-1.89164,0,0.0654288,0.954718,0
"SPE01503428",0,-0.499698,0,0.617568,0.988062,0
"SPE01500505",0,-1.49115,0,0.138102,0.964374,0
"SPE01500502",0,0.580497,0,0.567174,1.01384,0
