"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00194",0.991414,-0.372228,0,0.716568,0.991414,0
"LOPAC 00363",1.0071,0.298014,0,0.770516,1.0071,0
"LOPAC 00370",0.985595,-0.610191,0,0.54895,0.985595,0
"LOPAC 00591",0.991048,-0.376005,0,0.715138,0.991048,0
"LOPAC 00594",1.00904,0.388004,0,0.699078,1.00904,0
"LOPAC 00599",1.00578,0.248139,0,0.804254,1.00578,0
"LOPAC 00937",1.00852,0.366793,0,0.715504,1.00852,0
"LOPAC 00116",0.993173,-0.294707,0,0.770046,0.993173,0
"LOPAC 00938",1.00369,0.158565,0,0.874126,1.00369,0
"LOPAC 00590",0.998404,-0.0709512,0,0.912554,0.998404,0
"LOPAC 00435",1.01159,0.495221,0,0.62046,1.01159,0
"LOPAC 00939",1.01105,0.469301,0,0.640202,1.01105,0
"LOPAC 00940",0.994834,-0.229789,0,0.722334,0.994834,0
"LOPAC 00312",0.981804,-0.781536,0,0.442204,0.981804,0
"LOPAC 00078",0.997671,-0.0993285,0,0.920878,0.997671,0
"LOPAC 00259",0.987221,-0.547364,0,0.585054,0.987221,0
"LOPAC 00095",0.992391,-0.318735,0,0.756836,0.992391,0
"LOPAC 00942",0.988547,-0.487915,0,0.625916,0.988547,0
"LOPAC 00943",1.00355,0.140053,0,0.657144,1.00355,0
"LOPAC 00944",0.996447,-0.165597,0,0.588858,0.996447,0
"LOPAC 00945",0.942385,-2.48134,0,0.0517872,0.942385,0
"LOPAC 00941",1.01793,0.766965,0,0.443662,1.01793,0
"LOPAC 00287",0.884061,-4.9576,0,1.70781e-06,0.884061,0
"LOPAC 00197",1.00912,0.380035,0,0.72251,1.00912,0
"LOPAC 00950",0.983327,-0.708405,0,0.482724,0.983327,0
"LOPAC 00946",0.99165,-0.356623,0,0.721378,0.99165,0
"LOPAC 00151",1.01119,0.480183,0,0.632592,1.01119,0
"LOPAC 00947",1.00909,0.392493,0,0.69916,1.00909,0
"LOPAC 00948",1.00411,0.18664,0,0.668652,1.00411,0
"LOPAC 00949",0.999048,-0.0380209,0,0.917638,0.999048,0
"LOPAC 00462",1.00508,0.213457,0,0.832578,1.00508,0
"LOPAC 00953",0.995579,-0.192906,0,0.849062,0.995579,0
"LOPAC 00952",0.987982,-0.509116,0,0.615054,0.987982,0
"LOPAC 00958",1.00346,0.156372,0,0.732104,1.00346,0
"LOPAC 00957",0.992579,-0.33892,0,0.41081,0.992579,0
"LOPAC 00118",1.00708,0.303981,0,0.761566,1.00708,0
"LOPAC 00951",0.99703,-0.119862,0,0.786232,0.99703,0
"LOPAC 00955",1.01716,0.737341,0,0.468508,1.01716,0
"LOPAC 00954",1.01054,0.446153,0,0.659196,1.01054,0
"LOPAC 00261",0.982932,-0.72843,0,0.466374,0.982932,0
"LOPAC 00959",1.0061,0.264325,0,0.793748,1.0061,0
"LOPAC 00091",1.01136,0.465234,0,0.479326,1.01136,0
"LOPAC 00314",1.00501,0.230751,0,0.515722,1.00501,0
"LOPAC 00551",1.02228,0.945927,0,0.35444,1.02228,0
"LOPAC 00536",1.0029,0.121241,0,0.90401,1.0029,0
"LOPAC 00603",1.01761,0.762432,0,0.484582,1.01761,0
"LOPAC 00117",0.987838,-0.531866,0,0.637902,0.987838,0
"LOPAC 00962",0.954743,-1.9388,0,0.060544,0.954743,0
"LOPAC 00963",1.01371,0.585793,0,0.558094,1.01371,0
"LOPAC 00960",0.991067,-0.379715,0,0.70478,0.991067,0
"LOPAC 00313",0.995868,-0.161196,0,0.554018,0.995868,0
"LOPAC 00961",0.992357,-0.341963,0,0.560076,0.992357,0
"LOPAC 00544",1.00952,0.407637,0,0.683858,1.00952,0
"LOPAC 00552",1.00689,0.283511,0,0.685924,1.00689,0
"LOPAC 00600",1.01858,0.800593,0,0.443266,1.01858,0
"LOPAC 00437",0.999115,-0.0238555,0,0.582438,0.999115,0
"LOPAC 00966",1.02261,0.989062,0,0.508622,1.02261,0
"LOPAC 00965",1.01339,0.570942,0,0.568258,1.01339,0
"LOPAC 00964",0.970445,-1.27927,0,0.301876,0.970445,0
"LOPAC 00601",0.995811,-0.185294,0,0.803026,0.995811,0
"LOPAC 00119",1.01891,0.818587,0,0.455734,1.01891,0
"LOPAC 00196",0.981607,-0.778154,0,0.454296,0.981607,0
"LOPAC 00436",0.981115,-0.810337,0,0.423744,0.981115,0
"LOPAC 00972",1.01574,0.648797,0,0.450826,1.01574,0
"LOPAC 00971",0.972509,-1.17236,0,0.241698,0.972509,0
"LOPAC 00970",0.969883,-1.2813,0,0.207184,0.969883,0
"LOPAC 00969",1.01544,0.652518,0,0.527972,1.01544,0
"LOPAC 00968",0.98543,-0.624123,0,0.533918,0.98543,0
"LOPAC 00967",0.978342,-0.945129,0,0.484896,0.978342,0
"LOPAC 01335",0.990335,-0.418636,0,0.683992,0.990335,0
"LOPAC 00390",0.992819,-0.326829,0,0.448446,0.992819,0
"LOPAC 00199",1.00758,0.302345,0,0.42488,1.00758,0
"LOPAC 00973",0.949447,-2.18498,0,0.129417,0.949447,0
"LOPAC 00113",1.01495,0.629667,0,0.55195,1.01495,0
"LOPAC 00975",0.461919,-22.5678,0,2.03492e-11,0.461919,0
"LOPAC 00976",1.01515,0.63654,0,0.557804,1.01515,0
"LOPAC 00977",1.01464,0.647731,0,0.46047,1.01464,0
"LOPAC 00978",1.00267,0.102003,0,0.634626,1.00267,0
"LOPAC 00974",1.01921,0.820222,0,0.412108,1.01921,0
