"value","plate","row","col","cid"
1.00082,23,"B",2,"SPE01505249"
0.980301,23,"F",2,"SPE01500399"
0.994022,23,"E",2,"SPE00300340"
0.992447,23,"G",2,"SPE00100398"
0.984713,23,"H",2,"SPE01900002"
1.01525,23,"C",2,"SPE01505255"
0.884023,23,"D",2,"SPE01504252"
0.982753,23,"A",2,"SPE01505253"
1.01501,23,"D",3,"SPE00200428"
0.987665,23,"A",3,"SPE01900004"
1.01049,23,"C",3,"SPE00100286"
0.974032,23,"E",3,"SPE00100604"
0.766311,23,"H",3,"SPE00201092"
1.00353,23,"F",3,"SPE00200061"
0.800254,23,"G",3,"SPE00201448"
1.02446,23,"B",3,"SPE00201515"
0.984004,23,"A",4,"SPE00100575"
1.02478,23,"D",4,"SPE01500690"
0.441081,23,"H",4,"SPE00330006"
1.01287,23,"C",4,"SPE01900006"
0.98259,23,"F",4,"SPE00202175"
0.991788,23,"E",4,"SPE00100577"
1.00389,23,"B",4,"SPE01504085"
0.986372,23,"G",4,"SPE00100035"
0.99237,23,"F",5,"SPE01504188"
1.0289,23,"D",5,"SPE01503936"
1.00874,23,"C",5,"SPE01504068"
1.00769,23,"B",5,"SPE01503412"
0.995408,23,"E",5,"SPE01504036"
0.997981,23,"A",5,"SPE01503330"
0.967672,23,"H",5,"SPE01503648"
0.973715,23,"G",5,"SPE01503679"
1.00049,23,"E",6,"SPE00400011"
0.960283,23,"H",6,"SPE01503984"
0.966522,23,"A",6,"SPE01505219"
1.02841,23,"D",6,"SPE02300348"
1.02067,23,"C",6,"SPE01503216"
1.00262,23,"B",6,"SPE01502023"
0.987991,23,"F",6,"SPE02300263"
0.983465,23,"G",6,"SPE01504243"
0.979963,23,"H",7,"SPE01504020"
1.00084,23,"A",7,"SPE02300229"
1.02994,23,"G",7,"SPE01600652"
0.997519,23,"E",7,"SPE01503607"
1.01348,23,"B",7,"SPE01503416"
1.02283,23,"D",7,"SPE01500613"
0.0749267,23,"C",7,"SPE01503432"
0.984547,23,"F",7,"SPE01503647"
1.01533,23,"D",8,"SPE01502034"
1.01399,23,"B",8,"SPE01501202"
1.00727,23,"A",8,"SPE01502096"
0.071669,23,"C",8,"SPE01501188"
0.990778,23,"F",8,"SPE01502057"
0.949562,23,"H",8,"SPE01500779"
1.01148,23,"E",8,"SPE01502047"
0.957497,23,"G",8,"SPE01501204"
0.0667385,23,"A",9,"SPE01502112"
1.02829,23,"D",9,"SPE01502130"
0.982148,23,"H",9,"SPE01502186"
0.991432,23,"G",9,"SPE01502143"
1.0117,23,"B",9,"SPE01502123"
1.00493,23,"E",9,"SPE01502013"
0.99576,23,"F",9,"SPE01502131"
1.01446,23,"C",9,"SPE01502127"
0.956468,23,"E",10,"SPE01502247"
0.920763,23,"B",10,"SPE00100513"
0.985626,23,"G",10,"SPE01503083"
0.0699641,23,"F",10,"SPE01503006"
1.03147,23,"D",10,"SPE01502243"
0.998006,23,"A",10,"SPE01502095"
0.999957,23,"C",10,"SPE01502194"
0.0854187,23,"H",10,"SPE00300050"
1.0406,23,"C",11,"SPE01501196"
0.982817,23,"F",11,"SPE01500381"
0.986585,23,"G",11,"SPE01500404"
1.01285,23,"B",11,"SPE01503989"
0.992333,23,"H",11,"SPE01502070"
1.00848,23,"E",11,"SPE00310003"
0.997399,23,"A",11,"SPE01503263"
1.04404,23,"D",11,"SPE00307023"
