"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.6537,"Spectrum","bmi1"
1,20,1,"B",0.6601,"Spectrum","bmi1"
1,20,1,"C",0.6649,"Spectrum","bmi1"
1,20,1,"D",0.6829,"Spectrum","bmi1"
1,20,1,"E",0.6668,"Spectrum","bmi1"
1,20,1,"F",0.6691,"Spectrum","bmi1"
1,20,1,"G",0.6567,"Spectrum","bmi1"
1,20,1,"H",0.6593,"Spectrum","bmi1"
1,20,2,"A",0.6712,"Spectrum","bmi1"
1,20,2,"B",0.6681,"Spectrum","bmi1"
1,20,2,"C",0.6713,"Spectrum","bmi1"
1,20,2,"D",0.6886,"Spectrum","bmi1"
1,20,2,"E",0.6779,"Spectrum","bmi1"
1,20,2,"F",0.681,"Spectrum","bmi1"
1,20,2,"G",0.67,"Spectrum","bmi1"
1,20,2,"H",0.6635,"Spectrum","bmi1"
1,20,3,"A",0.6749,"Spectrum","bmi1"
1,20,3,"B",0.6901,"Spectrum","bmi1"
1,20,3,"C",0.6934,"Spectrum","bmi1"
1,20,3,"D",0.6915,"Spectrum","bmi1"
1,20,3,"E",0.6819,"Spectrum","bmi1"
1,20,3,"F",0.6821,"Spectrum","bmi1"
1,20,3,"G",0.6543,"Spectrum","bmi1"
1,20,3,"H",0.6641,"Spectrum","bmi1"
1,20,4,"A",0.6204,"Spectrum","bmi1"
1,20,4,"B",0.6909,"Spectrum","bmi1"
1,20,4,"C",0.0437,"Spectrum","bmi1"
1,20,4,"D",0.7087,"Spectrum","bmi1"
1,20,4,"E",0.6804,"Spectrum","bmi1"
1,20,4,"F",0.6805,"Spectrum","bmi1"
1,20,4,"G",0.6514,"Spectrum","bmi1"
1,20,4,"H",0.645,"Spectrum","bmi1"
1,20,5,"A",0.6952,"Spectrum","bmi1"
1,20,5,"B",0.6722,"Spectrum","bmi1"
1,20,5,"C",0.6925,"Spectrum","bmi1"
1,20,5,"D",0.6718,"Spectrum","bmi1"
1,20,5,"E",0.6809,"Spectrum","bmi1"
1,20,5,"F",0.6741,"Spectrum","bmi1"
1,20,5,"G",0.6412,"Spectrum","bmi1"
1,20,5,"H",0.6437,"Spectrum","bmi1"
1,20,6,"A",0.6892,"Spectrum","bmi1"
1,20,6,"B",0.6961,"Spectrum","bmi1"
1,20,6,"C",0.645,"Spectrum","bmi1"
1,20,6,"D",0.7144,"Spectrum","bmi1"
1,20,6,"E",0.6712,"Spectrum","bmi1"
1,20,6,"F",0.6565,"Spectrum","bmi1"
1,20,6,"G",0.6542,"Spectrum","bmi1"
1,20,6,"H",0.0444,"Spectrum","bmi1"
1,20,7,"A",0.6879,"Spectrum","bmi1"
1,20,7,"B",0.684,"Spectrum","bmi1"
1,20,7,"C",0.5976,"Spectrum","bmi1"
1,20,7,"D",0.6985,"Spectrum","bmi1"
1,20,7,"E",0.7051,"Spectrum","bmi1"
1,20,7,"F",0.6505,"Spectrum","bmi1"
1,20,7,"G",0.6615,"Spectrum","bmi1"
1,20,7,"H",0.6602,"Spectrum","bmi1"
1,20,8,"A",0.6909,"Spectrum","bmi1"
1,20,8,"B",0.6928,"Spectrum","bmi1"
1,20,8,"C",0.7012,"Spectrum","bmi1"
1,20,8,"D",0.6903,"Spectrum","bmi1"
1,20,8,"E",0.6858,"Spectrum","bmi1"
1,20,8,"F",0.6664,"Spectrum","bmi1"
1,20,8,"G",0.679,"Spectrum","bmi1"
1,20,8,"H",0.6691,"Spectrum","bmi1"
1,20,9,"A",0.6902,"Spectrum","bmi1"
1,20,9,"B",0.6936,"Spectrum","bmi1"
1,20,9,"C",0.6787,"Spectrum","bmi1"
1,20,9,"D",0.7033,"Spectrum","bmi1"
1,20,9,"E",0.6917,"Spectrum","bmi1"
1,20,9,"F",0.6766,"Spectrum","bmi1"
1,20,9,"G",0.6839,"Spectrum","bmi1"
1,20,9,"H",0.6747,"Spectrum","bmi1"
1,20,10,"A",0.6986,"Spectrum","bmi1"
1,20,10,"B",0.6974,"Spectrum","bmi1"
1,20,10,"C",0.6972,"Spectrum","bmi1"
1,20,10,"D",0.6901,"Spectrum","bmi1"
1,20,10,"E",0.6863,"Spectrum","bmi1"
1,20,10,"F",0.6858,"Spectrum","bmi1"
1,20,10,"G",0.6801,"Spectrum","bmi1"
1,20,10,"H",0.6731,"Spectrum","bmi1"
1,20,11,"A",0.6891,"Spectrum","bmi1"
1,20,11,"B",0.7021,"Spectrum","bmi1"
1,20,11,"C",0.6818,"Spectrum","bmi1"
1,20,11,"D",0.7045,"Spectrum","bmi1"
1,20,11,"E",0.6875,"Spectrum","bmi1"
1,20,11,"F",0.6816,"Spectrum","bmi1"
1,20,11,"G",0.6842,"Spectrum","bmi1"
1,20,11,"H",0.682,"Spectrum","bmi1"
1,20,12,"A",0.6788,"Spectrum","bmi1"
1,20,12,"B",0.0417,"Spectrum","bmi1"
1,20,12,"C",0.6993,"Spectrum","bmi1"
1,20,12,"D",0.0427,"Spectrum","bmi1"
1,20,12,"E",0.6859,"Spectrum","bmi1"
1,20,12,"F",0.0415,"Spectrum","bmi1"
1,20,12,"G",0.6747,"Spectrum","bmi1"
1,20,12,"H",0.0425,"Spectrum","bmi1"
2,20,1,"A",0.654,"Spectrum","bmi1"
2,20,1,"B",0.6635,"Spectrum","bmi1"
2,20,1,"C",0.6753,"Spectrum","bmi1"
2,20,1,"D",0.6786,"Spectrum","bmi1"
2,20,1,"E",0.6614,"Spectrum","bmi1"
2,20,1,"F",0.6766,"Spectrum","bmi1"
2,20,1,"G",0.6595,"Spectrum","bmi1"
2,20,1,"H",0.6652,"Spectrum","bmi1"
2,20,2,"A",0.6693,"Spectrum","bmi1"
2,20,2,"B",0.678,"Spectrum","bmi1"
2,20,2,"C",0.6716,"Spectrum","bmi1"
2,20,2,"D",0.6841,"Spectrum","bmi1"
2,20,2,"E",0.6789,"Spectrum","bmi1"
2,20,2,"F",0.6722,"Spectrum","bmi1"
2,20,2,"G",0.6647,"Spectrum","bmi1"
2,20,2,"H",0.6675,"Spectrum","bmi1"
2,20,3,"A",0.6727,"Spectrum","bmi1"
2,20,3,"B",0.6854,"Spectrum","bmi1"
2,20,3,"C",0.6828,"Spectrum","bmi1"
2,20,3,"D",0.6964,"Spectrum","bmi1"
2,20,3,"E",0.6705,"Spectrum","bmi1"
2,20,3,"F",0.6684,"Spectrum","bmi1"
2,20,3,"G",0.6556,"Spectrum","bmi1"
2,20,3,"H",0.6642,"Spectrum","bmi1"
2,20,4,"A",0.6182,"Spectrum","bmi1"
2,20,4,"B",0.6782,"Spectrum","bmi1"
2,20,4,"C",0.0452,"Spectrum","bmi1"
2,20,4,"D",0.702,"Spectrum","bmi1"
2,20,4,"E",0.6721,"Spectrum","bmi1"
2,20,4,"F",0.669,"Spectrum","bmi1"
2,20,4,"G",0.6513,"Spectrum","bmi1"
2,20,4,"H",0.6428,"Spectrum","bmi1"
2,20,5,"A",0.6801,"Spectrum","bmi1"
2,20,5,"B",0.6727,"Spectrum","bmi1"
2,20,5,"C",0.6879,"Spectrum","bmi1"
2,20,5,"D",0.6963,"Spectrum","bmi1"
2,20,5,"E",0.679,"Spectrum","bmi1"
2,20,5,"F",0.6678,"Spectrum","bmi1"
2,20,5,"G",0.6547,"Spectrum","bmi1"
2,20,5,"H",0.6625,"Spectrum","bmi1"
2,20,6,"A",0.6827,"Spectrum","bmi1"
2,20,6,"B",0.6994,"Spectrum","bmi1"
2,20,6,"C",0.6682,"Spectrum","bmi1"
2,20,6,"D",0.7155,"Spectrum","bmi1"
2,20,6,"E",0.6704,"Spectrum","bmi1"
2,20,6,"F",0.6761,"Spectrum","bmi1"
2,20,6,"G",0.6525,"Spectrum","bmi1"
2,20,6,"H",0.0435,"Spectrum","bmi1"
2,20,7,"A",0.6834,"Spectrum","bmi1"
2,20,7,"B",0.6957,"Spectrum","bmi1"
2,20,7,"C",0.6208,"Spectrum","bmi1"
2,20,7,"D",0.7033,"Spectrum","bmi1"
2,20,7,"E",0.6984,"Spectrum","bmi1"
2,20,7,"F",0.6744,"Spectrum","bmi1"
2,20,7,"G",0.6658,"Spectrum","bmi1"
2,20,7,"H",0.6727,"Spectrum","bmi1"
2,20,8,"A",0.6796,"Spectrum","bmi1"
2,20,8,"B",0.6971,"Spectrum","bmi1"
2,20,8,"C",0.7019,"Spectrum","bmi1"
2,20,8,"D",0.6964,"Spectrum","bmi1"
2,20,8,"E",0.6816,"Spectrum","bmi1"
2,20,8,"F",0.6617,"Spectrum","bmi1"
2,20,8,"G",0.6735,"Spectrum","bmi1"
2,20,8,"H",0.6698,"Spectrum","bmi1"
2,20,9,"A",0.6786,"Spectrum","bmi1"
2,20,9,"B",0.6895,"Spectrum","bmi1"
2,20,9,"C",0.6824,"Spectrum","bmi1"
2,20,9,"D",0.7025,"Spectrum","bmi1"
2,20,9,"E",0.6935,"Spectrum","bmi1"
2,20,9,"F",0.6849,"Spectrum","bmi1"
2,20,9,"G",0.6853,"Spectrum","bmi1"
2,20,9,"H",0.6814,"Spectrum","bmi1"
2,20,10,"A",0.6793,"Spectrum","bmi1"
2,20,10,"B",0.6897,"Spectrum","bmi1"
2,20,10,"C",0.6909,"Spectrum","bmi1"
2,20,10,"D",0.7,"Spectrum","bmi1"
2,20,10,"E",0.7043,"Spectrum","bmi1"
2,20,10,"F",0.6827,"Spectrum","bmi1"
2,20,10,"G",0.6841,"Spectrum","bmi1"
2,20,10,"H",0.6684,"Spectrum","bmi1"
2,20,11,"A",0.6921,"Spectrum","bmi1"
2,20,11,"B",0.6988,"Spectrum","bmi1"
2,20,11,"C",0.6839,"Spectrum","bmi1"
2,20,11,"D",0.6985,"Spectrum","bmi1"
2,20,11,"E",0.6918,"Spectrum","bmi1"
2,20,11,"F",0.678,"Spectrum","bmi1"
2,20,11,"G",0.6799,"Spectrum","bmi1"
2,20,11,"H",0.6826,"Spectrum","bmi1"
2,20,12,"A",0.6767,"Spectrum","bmi1"
2,20,12,"B",0.0431,"Spectrum","bmi1"
2,20,12,"C",0.6913,"Spectrum","bmi1"
2,20,12,"D",0.0421,"Spectrum","bmi1"
2,20,12,"E",0.6828,"Spectrum","bmi1"
2,20,12,"F",0.0398,"Spectrum","bmi1"
2,20,12,"G",0.678,"Spectrum","bmi1"
2,20,12,"H",0.0437,"Spectrum","bmi1"
