"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6926,"SPECMTS3","hsp82"
1,5,1,"B",0.7018,"SPECMTS3","hsp82"
1,5,1,"C",0.7062,"SPECMTS3","hsp82"
1,5,1,"D",0.7225,"SPECMTS3","hsp82"
1,5,1,"E",0.7105,"SPECMTS3","hsp82"
1,5,1,"F",0.7,"SPECMTS3","hsp82"
1,5,1,"G",0.6868,"SPECMTS3","hsp82"
1,5,1,"H",0.6699,"SPECMTS3","hsp82"
1,5,2,"A",0.6979,"SPECMTS3","hsp82"
1,5,2,"B",0.7139,"SPECMTS3","hsp82"
1,5,2,"C",0.7166,"SPECMTS3","hsp82"
1,5,2,"D",0.7375,"SPECMTS3","hsp82"
1,5,2,"E",0.7213,"SPECMTS3","hsp82"
1,5,2,"F",0.7106,"SPECMTS3","hsp82"
1,5,2,"G",0.7102,"SPECMTS3","hsp82"
1,5,2,"H",0.6858,"SPECMTS3","hsp82"
1,5,3,"A",0.699,"SPECMTS3","hsp82"
1,5,3,"B",0.7271,"SPECMTS3","hsp82"
1,5,3,"C",0.7308,"SPECMTS3","hsp82"
1,5,3,"D",0.7298,"SPECMTS3","hsp82"
1,5,3,"E",0.7324,"SPECMTS3","hsp82"
1,5,3,"F",0.713,"SPECMTS3","hsp82"
1,5,3,"G",0.7074,"SPECMTS3","hsp82"
1,5,3,"H",0.7044,"SPECMTS3","hsp82"
1,5,4,"A",0.7162,"SPECMTS3","hsp82"
1,5,4,"B",0.7277,"SPECMTS3","hsp82"
1,5,4,"C",0.7279,"SPECMTS3","hsp82"
1,5,4,"D",0.7138,"SPECMTS3","hsp82"
1,5,4,"E",0.0394,"SPECMTS3","hsp82"
1,5,4,"F",0.7192,"SPECMTS3","hsp82"
1,5,4,"G",0.7378,"SPECMTS3","hsp82"
1,5,4,"H",0.04,"SPECMTS3","hsp82"
1,5,5,"A",0.7201,"SPECMTS3","hsp82"
1,5,5,"B",0.7238,"SPECMTS3","hsp82"
1,5,5,"C",0.7538,"SPECMTS3","hsp82"
1,5,5,"D",0.7381,"SPECMTS3","hsp82"
1,5,5,"E",0.7332,"SPECMTS3","hsp82"
1,5,5,"F",0.0756,"SPECMTS3","hsp82"
1,5,5,"G",0.7068,"SPECMTS3","hsp82"
1,5,5,"H",0.7086,"SPECMTS3","hsp82"
1,5,6,"A",0.7108,"SPECMTS3","hsp82"
1,5,6,"B",0.7432,"SPECMTS3","hsp82"
1,5,6,"C",0.7581,"SPECMTS3","hsp82"
1,5,6,"D",0.7028,"SPECMTS3","hsp82"
1,5,6,"E",0.7181,"SPECMTS3","hsp82"
1,5,6,"F",0.7231,"SPECMTS3","hsp82"
1,5,6,"G",0.7108,"SPECMTS3","hsp82"
1,5,6,"H",0.7139,"SPECMTS3","hsp82"
1,5,7,"A",0.6915,"SPECMTS3","hsp82"
1,5,7,"B",0.7295,"SPECMTS3","hsp82"
1,5,7,"C",0.7391,"SPECMTS3","hsp82"
1,5,7,"D",0.0664,"SPECMTS3","hsp82"
1,5,7,"E",0.7458,"SPECMTS3","hsp82"
1,5,7,"F",0.082,"SPECMTS3","hsp82"
1,5,7,"G",0.7152,"SPECMTS3","hsp82"
1,5,7,"H",0.7156,"SPECMTS3","hsp82"
1,5,8,"A",0.7172,"SPECMTS3","hsp82"
1,5,8,"B",0.73,"SPECMTS3","hsp82"
1,5,8,"C",0.7397,"SPECMTS3","hsp82"
1,5,8,"D",0.3794,"SPECMTS3","hsp82"
1,5,8,"E",0.7258,"SPECMTS3","hsp82"
1,5,8,"F",0.719,"SPECMTS3","hsp82"
1,5,8,"G",0.7352,"SPECMTS3","hsp82"
1,5,8,"H",0.7022,"SPECMTS3","hsp82"
1,5,9,"A",0.7392,"SPECMTS3","hsp82"
1,5,9,"B",0.7263,"SPECMTS3","hsp82"
1,5,9,"C",0.7319,"SPECMTS3","hsp82"
1,5,9,"D",0.3553,"SPECMTS3","hsp82"
1,5,9,"E",0.2744,"SPECMTS3","hsp82"
1,5,9,"F",0.7147,"SPECMTS3","hsp82"
1,5,9,"G",0.7138,"SPECMTS3","hsp82"
1,5,9,"H",0.7146,"SPECMTS3","hsp82"
1,5,10,"A",0.7183,"SPECMTS3","hsp82"
1,5,10,"B",0.7441,"SPECMTS3","hsp82"
1,5,10,"C",0.7056,"SPECMTS3","hsp82"
1,5,10,"D",0.7275,"SPECMTS3","hsp82"
1,5,10,"E",0.7175,"SPECMTS3","hsp82"
1,5,10,"F",0.7246,"SPECMTS3","hsp82"
1,5,10,"G",0.6016,"SPECMTS3","hsp82"
1,5,10,"H",0.7058,"SPECMTS3","hsp82"
1,5,11,"A",0.7153,"SPECMTS3","hsp82"
1,5,11,"B",0.7263,"SPECMTS3","hsp82"
1,5,11,"C",0.7348,"SPECMTS3","hsp82"
1,5,11,"D",0.5788,"SPECMTS3","hsp82"
1,5,11,"E",0.6743,"SPECMTS3","hsp82"
1,5,11,"F",0.7231,"SPECMTS3","hsp82"
1,5,11,"G",0.7276,"SPECMTS3","hsp82"
1,5,11,"H",0.7093,"SPECMTS3","hsp82"
1,5,12,"A",0.7196,"SPECMTS3","hsp82"
1,5,12,"B",0.0405,"SPECMTS3","hsp82"
1,5,12,"C",0.7288,"SPECMTS3","hsp82"
1,5,12,"D",0.0402,"SPECMTS3","hsp82"
1,5,12,"E",0.7081,"SPECMTS3","hsp82"
1,5,12,"F",0.0398,"SPECMTS3","hsp82"
1,5,12,"G",0.7149,"SPECMTS3","hsp82"
1,5,12,"H",0.0407,"SPECMTS3","hsp82"
2,5,1,"A",0.6957,"SPECMTS3","hsp82"
2,5,1,"B",0.7031,"SPECMTS3","hsp82"
2,5,1,"C",0.7179,"SPECMTS3","hsp82"
2,5,1,"D",0.7183,"SPECMTS3","hsp82"
2,5,1,"E",0.7293,"SPECMTS3","hsp82"
2,5,1,"F",0.7049,"SPECMTS3","hsp82"
2,5,1,"G",0.6949,"SPECMTS3","hsp82"
2,5,1,"H",0.6974,"SPECMTS3","hsp82"
2,5,2,"A",0.7008,"SPECMTS3","hsp82"
2,5,2,"B",0.7286,"SPECMTS3","hsp82"
2,5,2,"C",0.7389,"SPECMTS3","hsp82"
2,5,2,"D",0.7359,"SPECMTS3","hsp82"
2,5,2,"E",0.7171,"SPECMTS3","hsp82"
2,5,2,"F",0.706,"SPECMTS3","hsp82"
2,5,2,"G",0.7193,"SPECMTS3","hsp82"
2,5,2,"H",0.7102,"SPECMTS3","hsp82"
2,5,3,"A",0.7036,"SPECMTS3","hsp82"
2,5,3,"B",0.7233,"SPECMTS3","hsp82"
2,5,3,"C",0.7326,"SPECMTS3","hsp82"
2,5,3,"D",0.7232,"SPECMTS3","hsp82"
2,5,3,"E",0.7255,"SPECMTS3","hsp82"
2,5,3,"F",0.733,"SPECMTS3","hsp82"
2,5,3,"G",0.7109,"SPECMTS3","hsp82"
2,5,3,"H",0.7077,"SPECMTS3","hsp82"
2,5,4,"A",0.7149,"SPECMTS3","hsp82"
2,5,4,"B",0.7212,"SPECMTS3","hsp82"
2,5,4,"C",0.7136,"SPECMTS3","hsp82"
2,5,4,"D",0.7099,"SPECMTS3","hsp82"
2,5,4,"E",0.0387,"SPECMTS3","hsp82"
2,5,4,"F",0.7247,"SPECMTS3","hsp82"
2,5,4,"G",0.734,"SPECMTS3","hsp82"
2,5,4,"H",0.04,"SPECMTS3","hsp82"
2,5,5,"A",0.7347,"SPECMTS3","hsp82"
2,5,5,"B",0.7168,"SPECMTS3","hsp82"
2,5,5,"C",0.7502,"SPECMTS3","hsp82"
2,5,5,"D",0.7551,"SPECMTS3","hsp82"
2,5,5,"E",0.7391,"SPECMTS3","hsp82"
2,5,5,"F",0.0854,"SPECMTS3","hsp82"
2,5,5,"G",0.7103,"SPECMTS3","hsp82"
2,5,5,"H",0.7113,"SPECMTS3","hsp82"
2,5,6,"A",0.7062,"SPECMTS3","hsp82"
2,5,6,"B",0.738,"SPECMTS3","hsp82"
2,5,6,"C",0.7464,"SPECMTS3","hsp82"
2,5,6,"D",0.6983,"SPECMTS3","hsp82"
2,5,6,"E",0.715,"SPECMTS3","hsp82"
2,5,6,"F",0.7239,"SPECMTS3","hsp82"
2,5,6,"G",0.7191,"SPECMTS3","hsp82"
2,5,6,"H",0.7257,"SPECMTS3","hsp82"
2,5,7,"A",0.6922,"SPECMTS3","hsp82"
2,5,7,"B",0.7233,"SPECMTS3","hsp82"
2,5,7,"C",0.7272,"SPECMTS3","hsp82"
2,5,7,"D",0.0755,"SPECMTS3","hsp82"
2,5,7,"E",0.7456,"SPECMTS3","hsp82"
2,5,7,"F",0.0745,"SPECMTS3","hsp82"
2,5,7,"G",0.72,"SPECMTS3","hsp82"
2,5,7,"H",0.7208,"SPECMTS3","hsp82"
2,5,8,"A",0.7135,"SPECMTS3","hsp82"
2,5,8,"B",0.7438,"SPECMTS3","hsp82"
2,5,8,"C",0.7321,"SPECMTS3","hsp82"
2,5,8,"D",0.2967,"SPECMTS3","hsp82"
2,5,8,"E",0.7181,"SPECMTS3","hsp82"
2,5,8,"F",0.7142,"SPECMTS3","hsp82"
2,5,8,"G",0.7106,"SPECMTS3","hsp82"
2,5,8,"H",0.7097,"SPECMTS3","hsp82"
2,5,9,"A",0.7344,"SPECMTS3","hsp82"
2,5,9,"B",0.7366,"SPECMTS3","hsp82"
2,5,9,"C",0.7311,"SPECMTS3","hsp82"
2,5,9,"D",0.43,"SPECMTS3","hsp82"
2,5,9,"E",0.3029,"SPECMTS3","hsp82"
2,5,9,"F",0.7139,"SPECMTS3","hsp82"
2,5,9,"G",0.7166,"SPECMTS3","hsp82"
2,5,9,"H",0.7095,"SPECMTS3","hsp82"
2,5,10,"A",0.6992,"SPECMTS3","hsp82"
2,5,10,"B",0.7209,"SPECMTS3","hsp82"
2,5,10,"C",0.7164,"SPECMTS3","hsp82"
2,5,10,"D",0.7354,"SPECMTS3","hsp82"
2,5,10,"E",0.7205,"SPECMTS3","hsp82"
2,5,10,"F",0.7162,"SPECMTS3","hsp82"
2,5,10,"G",0.6058,"SPECMTS3","hsp82"
2,5,10,"H",0.7163,"SPECMTS3","hsp82"
2,5,11,"A",0.729,"SPECMTS3","hsp82"
2,5,11,"B",0.7201,"SPECMTS3","hsp82"
2,5,11,"C",0.7302,"SPECMTS3","hsp82"
2,5,11,"D",0.6418,"SPECMTS3","hsp82"
2,5,11,"E",0.6733,"SPECMTS3","hsp82"
2,5,11,"F",0.709,"SPECMTS3","hsp82"
2,5,11,"G",0.7239,"SPECMTS3","hsp82"
2,5,11,"H",0.7151,"SPECMTS3","hsp82"
2,5,12,"A",0.7122,"SPECMTS3","hsp82"
2,5,12,"B",0.0396,"SPECMTS3","hsp82"
2,5,12,"C",0.7229,"SPECMTS3","hsp82"
2,5,12,"D",0.0409,"SPECMTS3","hsp82"
2,5,12,"E",0.7069,"SPECMTS3","hsp82"
2,5,12,"F",0.041,"SPECMTS3","hsp82"
2,5,12,"G",0.7098,"SPECMTS3","hsp82"
2,5,12,"H",0.0424,"SPECMTS3","hsp82"
