"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.6103,"Lopac","MT2481-pdr1pdr3"
1,10,1,"B",0.6376,"Lopac","MT2481-pdr1pdr3"
1,10,1,"C",0.6589,"Lopac","MT2481-pdr1pdr3"
1,10,1,"D",0.6398,"Lopac","MT2481-pdr1pdr3"
1,10,1,"E",0.6501,"Lopac","MT2481-pdr1pdr3"
1,10,1,"F",0.656,"Lopac","MT2481-pdr1pdr3"
1,10,1,"G",0.6358,"Lopac","MT2481-pdr1pdr3"
1,10,1,"H",0.6365,"Lopac","MT2481-pdr1pdr3"
1,10,2,"A",0.6454,"Lopac","MT2481-pdr1pdr3"
1,10,2,"B",0.6753,"Lopac","MT2481-pdr1pdr3"
1,10,2,"C",0.6703,"Lopac","MT2481-pdr1pdr3"
1,10,2,"D",0.6594,"Lopac","MT2481-pdr1pdr3"
1,10,2,"E",0.6384,"Lopac","MT2481-pdr1pdr3"
1,10,2,"F",0.6674,"Lopac","MT2481-pdr1pdr3"
1,10,2,"G",0.6561,"Lopac","MT2481-pdr1pdr3"
1,10,2,"H",0.648,"Lopac","MT2481-pdr1pdr3"
1,10,3,"A",0.6279,"Lopac","MT2481-pdr1pdr3"
1,10,3,"B",0.6465,"Lopac","MT2481-pdr1pdr3"
1,10,3,"C",0.6512,"Lopac","MT2481-pdr1pdr3"
1,10,3,"D",0.6482,"Lopac","MT2481-pdr1pdr3"
1,10,3,"E",0.6386,"Lopac","MT2481-pdr1pdr3"
1,10,3,"F",0.6634,"Lopac","MT2481-pdr1pdr3"
1,10,3,"G",0.6502,"Lopac","MT2481-pdr1pdr3"
1,10,3,"H",0.637,"Lopac","MT2481-pdr1pdr3"
1,10,4,"A",0.6372,"Lopac","MT2481-pdr1pdr3"
1,10,4,"B",0.1082,"Lopac","MT2481-pdr1pdr3"
1,10,4,"C",0.6671,"Lopac","MT2481-pdr1pdr3"
1,10,4,"D",0.6602,"Lopac","MT2481-pdr1pdr3"
1,10,4,"E",0.5877,"Lopac","MT2481-pdr1pdr3"
1,10,4,"F",0.6587,"Lopac","MT2481-pdr1pdr3"
1,10,4,"G",0.6678,"Lopac","MT2481-pdr1pdr3"
1,10,4,"H",0.6442,"Lopac","MT2481-pdr1pdr3"
1,10,5,"A",0.6482,"Lopac","MT2481-pdr1pdr3"
1,10,5,"B",0.6606,"Lopac","MT2481-pdr1pdr3"
1,10,5,"C",0.6626,"Lopac","MT2481-pdr1pdr3"
1,10,5,"D",0.6569,"Lopac","MT2481-pdr1pdr3"
1,10,5,"E",0.6727,"Lopac","MT2481-pdr1pdr3"
1,10,5,"F",0.6824,"Lopac","MT2481-pdr1pdr3"
1,10,5,"G",0.6718,"Lopac","MT2481-pdr1pdr3"
1,10,5,"H",0.6739,"Lopac","MT2481-pdr1pdr3"
1,10,6,"A",0.6521,"Lopac","MT2481-pdr1pdr3"
1,10,6,"B",0.6673,"Lopac","MT2481-pdr1pdr3"
1,10,6,"C",0.6736,"Lopac","MT2481-pdr1pdr3"
1,10,6,"D",0.6722,"Lopac","MT2481-pdr1pdr3"
1,10,6,"E",0.5861,"Lopac","MT2481-pdr1pdr3"
1,10,6,"F",0.6799,"Lopac","MT2481-pdr1pdr3"
1,10,6,"G",0.6719,"Lopac","MT2481-pdr1pdr3"
1,10,6,"H",0.6516,"Lopac","MT2481-pdr1pdr3"
1,10,7,"A",0.7132,"Lopac","MT2481-pdr1pdr3"
1,10,7,"B",0.6689,"Lopac","MT2481-pdr1pdr3"
1,10,7,"C",0.6768,"Lopac","MT2481-pdr1pdr3"
1,10,7,"D",0.6695,"Lopac","MT2481-pdr1pdr3"
1,10,7,"E",0.6647,"Lopac","MT2481-pdr1pdr3"
1,10,7,"F",0.6726,"Lopac","MT2481-pdr1pdr3"
1,10,7,"G",0.6715,"Lopac","MT2481-pdr1pdr3"
1,10,7,"H",0.6719,"Lopac","MT2481-pdr1pdr3"
1,10,8,"A",0.5946,"Lopac","MT2481-pdr1pdr3"
1,10,8,"B",0.6567,"Lopac","MT2481-pdr1pdr3"
1,10,8,"C",0.6692,"Lopac","MT2481-pdr1pdr3"
1,10,8,"D",0.6627,"Lopac","MT2481-pdr1pdr3"
1,10,8,"E",0.6519,"Lopac","MT2481-pdr1pdr3"
1,10,8,"F",0.6745,"Lopac","MT2481-pdr1pdr3"
1,10,8,"G",0.6814,"Lopac","MT2481-pdr1pdr3"
1,10,8,"H",0.6641,"Lopac","MT2481-pdr1pdr3"
1,10,9,"A",0.6399,"Lopac","MT2481-pdr1pdr3"
1,10,9,"B",0.6742,"Lopac","MT2481-pdr1pdr3"
1,10,9,"C",0.6544,"Lopac","MT2481-pdr1pdr3"
1,10,9,"D",0.6706,"Lopac","MT2481-pdr1pdr3"
1,10,9,"E",0.6682,"Lopac","MT2481-pdr1pdr3"
1,10,9,"F",0.6791,"Lopac","MT2481-pdr1pdr3"
1,10,9,"G",0.6704,"Lopac","MT2481-pdr1pdr3"
1,10,9,"H",0.6724,"Lopac","MT2481-pdr1pdr3"
1,10,10,"A",0.6483,"Lopac","MT2481-pdr1pdr3"
1,10,10,"B",0.6621,"Lopac","MT2481-pdr1pdr3"
1,10,10,"C",0.6569,"Lopac","MT2481-pdr1pdr3"
1,10,10,"D",0.6488,"Lopac","MT2481-pdr1pdr3"
1,10,10,"E",0.6603,"Lopac","MT2481-pdr1pdr3"
1,10,10,"F",0.7013,"Lopac","MT2481-pdr1pdr3"
1,10,10,"G",0.6643,"Lopac","MT2481-pdr1pdr3"
1,10,10,"H",0.6473,"Lopac","MT2481-pdr1pdr3"
1,10,11,"A",0.631,"Lopac","MT2481-pdr1pdr3"
1,10,11,"B",0.6384,"Lopac","MT2481-pdr1pdr3"
1,10,11,"C",0.6589,"Lopac","MT2481-pdr1pdr3"
1,10,11,"D",0.6594,"Lopac","MT2481-pdr1pdr3"
1,10,11,"E",0.6475,"Lopac","MT2481-pdr1pdr3"
1,10,11,"F",0.6486,"Lopac","MT2481-pdr1pdr3"
1,10,11,"G",0.6735,"Lopac","MT2481-pdr1pdr3"
1,10,11,"H",0.6568,"Lopac","MT2481-pdr1pdr3"
1,10,12,"A",0.624,"Lopac","MT2481-pdr1pdr3"
1,10,12,"B",0.046,"Lopac","MT2481-pdr1pdr3"
1,10,12,"C",0.6348,"Lopac","MT2481-pdr1pdr3"
1,10,12,"D",0.0466,"Lopac","MT2481-pdr1pdr3"
1,10,12,"E",0.6435,"Lopac","MT2481-pdr1pdr3"
1,10,12,"F",0.0464,"Lopac","MT2481-pdr1pdr3"
1,10,12,"G",0.6066,"Lopac","MT2481-pdr1pdr3"
1,10,12,"H",0.0472,"Lopac","MT2481-pdr1pdr3"
2,10,1,"A",0.6698,"Lopac","MT2481-pdr1pdr3"
2,10,1,"B",0.6602,"Lopac","MT2481-pdr1pdr3"
2,10,1,"C",0.6497,"Lopac","MT2481-pdr1pdr3"
2,10,1,"D",0.6638,"Lopac","MT2481-pdr1pdr3"
2,10,1,"E",0.6576,"Lopac","MT2481-pdr1pdr3"
2,10,1,"F",0.6842,"Lopac","MT2481-pdr1pdr3"
2,10,1,"G",0.6515,"Lopac","MT2481-pdr1pdr3"
2,10,1,"H",0.6977,"Lopac","MT2481-pdr1pdr3"
2,10,2,"A",0.6532,"Lopac","MT2481-pdr1pdr3"
2,10,2,"B",0.6571,"Lopac","MT2481-pdr1pdr3"
2,10,2,"C",0.6596,"Lopac","MT2481-pdr1pdr3"
2,10,2,"D",0.6692,"Lopac","MT2481-pdr1pdr3"
2,10,2,"E",0.678,"Lopac","MT2481-pdr1pdr3"
2,10,2,"F",0.6915,"Lopac","MT2481-pdr1pdr3"
2,10,2,"G",0.6769,"Lopac","MT2481-pdr1pdr3"
2,10,2,"H",0.6808,"Lopac","MT2481-pdr1pdr3"
2,10,3,"A",0.6435,"Lopac","MT2481-pdr1pdr3"
2,10,3,"B",0.6523,"Lopac","MT2481-pdr1pdr3"
2,10,3,"C",0.6497,"Lopac","MT2481-pdr1pdr3"
2,10,3,"D",0.6658,"Lopac","MT2481-pdr1pdr3"
2,10,3,"E",0.6665,"Lopac","MT2481-pdr1pdr3"
2,10,3,"F",0.6747,"Lopac","MT2481-pdr1pdr3"
2,10,3,"G",0.6848,"Lopac","MT2481-pdr1pdr3"
2,10,3,"H",0.75,"Lopac","MT2481-pdr1pdr3"
2,10,4,"A",0.6696,"Lopac","MT2481-pdr1pdr3"
2,10,4,"B",0.114,"Lopac","MT2481-pdr1pdr3"
2,10,4,"C",0.6759,"Lopac","MT2481-pdr1pdr3"
2,10,4,"D",0.6865,"Lopac","MT2481-pdr1pdr3"
2,10,4,"E",0.6182,"Lopac","MT2481-pdr1pdr3"
2,10,4,"F",0.6737,"Lopac","MT2481-pdr1pdr3"
2,10,4,"G",0.6961,"Lopac","MT2481-pdr1pdr3"
2,10,4,"H",0.6839,"Lopac","MT2481-pdr1pdr3"
2,10,5,"A",0.6717,"Lopac","MT2481-pdr1pdr3"
2,10,5,"B",0.6733,"Lopac","MT2481-pdr1pdr3"
2,10,5,"C",0.6796,"Lopac","MT2481-pdr1pdr3"
2,10,5,"D",0.6683,"Lopac","MT2481-pdr1pdr3"
2,10,5,"E",0.6891,"Lopac","MT2481-pdr1pdr3"
2,10,5,"F",0.6915,"Lopac","MT2481-pdr1pdr3"
2,10,5,"G",0.6762,"Lopac","MT2481-pdr1pdr3"
2,10,5,"H",0.6731,"Lopac","MT2481-pdr1pdr3"
2,10,6,"A",0.669,"Lopac","MT2481-pdr1pdr3"
2,10,6,"B",0.6525,"Lopac","MT2481-pdr1pdr3"
2,10,6,"C",0.6717,"Lopac","MT2481-pdr1pdr3"
2,10,6,"D",0.6756,"Lopac","MT2481-pdr1pdr3"
2,10,6,"E",0.6089,"Lopac","MT2481-pdr1pdr3"
2,10,6,"F",0.6786,"Lopac","MT2481-pdr1pdr3"
2,10,6,"G",0.6834,"Lopac","MT2481-pdr1pdr3"
2,10,6,"H",0.6701,"Lopac","MT2481-pdr1pdr3"
2,10,7,"A",0.7314,"Lopac","MT2481-pdr1pdr3"
2,10,7,"B",0.6789,"Lopac","MT2481-pdr1pdr3"
2,10,7,"C",0.682,"Lopac","MT2481-pdr1pdr3"
2,10,7,"D",0.6787,"Lopac","MT2481-pdr1pdr3"
2,10,7,"E",0.6731,"Lopac","MT2481-pdr1pdr3"
2,10,7,"F",0.6815,"Lopac","MT2481-pdr1pdr3"
2,10,7,"G",0.694,"Lopac","MT2481-pdr1pdr3"
2,10,7,"H",0.6788,"Lopac","MT2481-pdr1pdr3"
2,10,8,"A",0.6201,"Lopac","MT2481-pdr1pdr3"
2,10,8,"B",0.6657,"Lopac","MT2481-pdr1pdr3"
2,10,8,"C",0.6929,"Lopac","MT2481-pdr1pdr3"
2,10,8,"D",0.6782,"Lopac","MT2481-pdr1pdr3"
2,10,8,"E",0.6826,"Lopac","MT2481-pdr1pdr3"
2,10,8,"F",0.6872,"Lopac","MT2481-pdr1pdr3"
2,10,8,"G",0.7012,"Lopac","MT2481-pdr1pdr3"
2,10,8,"H",0.68,"Lopac","MT2481-pdr1pdr3"
2,10,9,"A",0.6647,"Lopac","MT2481-pdr1pdr3"
2,10,9,"B",0.6799,"Lopac","MT2481-pdr1pdr3"
2,10,9,"C",0.6526,"Lopac","MT2481-pdr1pdr3"
2,10,9,"D",0.6752,"Lopac","MT2481-pdr1pdr3"
2,10,9,"E",0.6922,"Lopac","MT2481-pdr1pdr3"
2,10,9,"F",0.6791,"Lopac","MT2481-pdr1pdr3"
2,10,9,"G",0.6954,"Lopac","MT2481-pdr1pdr3"
2,10,9,"H",0.711,"Lopac","MT2481-pdr1pdr3"
2,10,10,"A",0.6307,"Lopac","MT2481-pdr1pdr3"
2,10,10,"B",0.6743,"Lopac","MT2481-pdr1pdr3"
2,10,10,"C",0.678,"Lopac","MT2481-pdr1pdr3"
2,10,10,"D",0.658,"Lopac","MT2481-pdr1pdr3"
2,10,10,"E",0.6934,"Lopac","MT2481-pdr1pdr3"
2,10,10,"F",0.7104,"Lopac","MT2481-pdr1pdr3"
2,10,10,"G",0.6881,"Lopac","MT2481-pdr1pdr3"
2,10,10,"H",0.686,"Lopac","MT2481-pdr1pdr3"
2,10,11,"A",0.6845,"Lopac","MT2481-pdr1pdr3"
2,10,11,"B",0.6467,"Lopac","MT2481-pdr1pdr3"
2,10,11,"C",0.6905,"Lopac","MT2481-pdr1pdr3"
2,10,11,"D",0.6712,"Lopac","MT2481-pdr1pdr3"
2,10,11,"E",0.6892,"Lopac","MT2481-pdr1pdr3"
2,10,11,"F",0.6614,"Lopac","MT2481-pdr1pdr3"
2,10,11,"G",0.7066,"Lopac","MT2481-pdr1pdr3"
2,10,11,"H",0.6829,"Lopac","MT2481-pdr1pdr3"
2,10,12,"A",0.6668,"Lopac","MT2481-pdr1pdr3"
2,10,12,"B",0.0479,"Lopac","MT2481-pdr1pdr3"
2,10,12,"C",0.6711,"Lopac","MT2481-pdr1pdr3"
2,10,12,"D",0.047,"Lopac","MT2481-pdr1pdr3"
2,10,12,"E",0.6701,"Lopac","MT2481-pdr1pdr3"
2,10,12,"F",0.0483,"Lopac","MT2481-pdr1pdr3"
2,10,12,"G",0.6849,"Lopac","MT2481-pdr1pdr3"
2,10,12,"H",0.0478,"Lopac","MT2481-pdr1pdr3"
