"value","plate","row","col","cid"
0.978019,23,"F",2,"SPE01500399"
0.991692,23,"D",2,"SPE01504252"
1.03089,23,"B",2,"SPE01505249"
0.989989,23,"A",2,"SPE01505253"
1.03899,23,"C",2,"SPE01505255"
0.948935,23,"H",2,"SPE01900002"
1.01308,23,"E",2,"SPE00300340"
0.958728,23,"G",2,"SPE00100398"
1.0359,23,"C",3,"SPE00100286"
0.950008,23,"F",3,"SPE00200061"
1.01079,23,"A",3,"SPE01900004"
0.895165,23,"E",3,"SPE00100604"
0.535747,23,"H",3,"SPE00201092"
0.857276,23,"B",3,"SPE00201515"
1.04362,23,"D",3,"SPE00200428"
0.737636,23,"G",3,"SPE00201448"
1.04506,23,"B",4,"SPE01504085"
1.04441,23,"D",4,"SPE01500690"
0.899169,23,"F",4,"SPE00202175"
0.946239,23,"G",4,"SPE00100035"
1.02936,23,"A",4,"SPE00100575"
0.989607,23,"E",4,"SPE00100577"
0.249968,23,"H",4,"SPE00330006"
1.05966,23,"C",4,"SPE01900006"
1.02988,23,"D",5,"SPE01503936"
0.954601,23,"H",5,"SPE01503648"
0.951503,23,"E",5,"SPE01504036"
0.982257,23,"C",5,"SPE01504068"
0.988129,23,"F",5,"SPE01504188"
1.04536,23,"B",5,"SPE01503412"
1.0761,23,"A",5,"SPE01503330"
0.973376,23,"G",5,"SPE01503679"
1.06158,23,"C",6,"SPE01503216"
0.930067,23,"H",6,"SPE01503984"
0.951012,23,"G",6,"SPE01504243"
1.04938,23,"D",6,"SPE02300348"
0.975953,23,"F",6,"SPE02300263"
0.958686,23,"A",6,"SPE01505219"
0.982061,23,"B",6,"SPE01502023"
0.993976,23,"E",6,"SPE00400011"
1.05684,23,"A",7,"SPE02300229"
1.05864,23,"B",7,"SPE01503416"
0.0750054,23,"C",7,"SPE01503432"
0.981259,23,"E",7,"SPE01503607"
0.953989,23,"F",7,"SPE01503647"
1.03636,23,"D",7,"SPE01500613"
0.959484,23,"G",7,"SPE01600652"
0.945852,23,"H",7,"SPE01504020"
0.966702,23,"F",8,"SPE01502057"
1.07875,23,"A",8,"SPE01502096"
0.962759,23,"E",8,"SPE01502047"
0.893941,23,"G",8,"SPE01501204"
1.0648,23,"B",8,"SPE01501202"
0.0756683,23,"C",8,"SPE01501188"
0.74662,23,"H",8,"SPE01500779"
1.05192,23,"D",8,"SPE01502034"
0.965902,23,"H",9,"SPE01502186"
1.05421,23,"D",9,"SPE01502130"
0.949588,23,"E",9,"SPE01502013"
0.939562,23,"G",9,"SPE01502143"
1.05819,23,"B",9,"SPE01502123"
1.06635,23,"C",9,"SPE01502127"
0.0726937,23,"A",9,"SPE01502112"
0.875227,23,"F",9,"SPE01502131"
0.078778,23,"H",10,"SPE00300050"
0.781577,23,"B",10,"SPE00100513"
1.06678,23,"C",10,"SPE01502194"
1.05217,23,"D",10,"SPE01502243"
0.883239,23,"E",10,"SPE01502247"
0.0748791,23,"F",10,"SPE01503006"
1.06375,23,"A",10,"SPE01502095"
0.872074,23,"G",10,"SPE01503083"
1.08051,23,"C",11,"SPE01501196"
1.08179,23,"B",11,"SPE01503989"
0.980107,23,"D",11,"SPE00307023"
0.955238,23,"E",11,"SPE00310003"
1.05994,23,"A",11,"SPE01503263"
0.745777,23,"F",11,"SPE01500381"
0.965983,23,"G",11,"SPE01500404"
0.987875,23,"H",11,"SPE01502070"
