"value","plate","row","col","cid"
1.00074,12,"D",2,"SPE01500322"
1.00542,12,"B",2,"SPE01500288"
0.997203,12,"G",2,"SPE01500359"
0.996518,12,"F",2,"SPE01500347"
0.892682,12,"H",2,"SPE01500377"
1.00185,12,"E",2,"SPE01500334"
0.998708,12,"C",2,"SPE01500309"
1.00124,12,"A",2,"SPE01500274"
1.00347,12,"E",3,"SPE01500335"
1.00115,12,"D",3,"SPE01500323"
1.0008,12,"F",3,"SPE01500348"
1.00285,12,"C",3,"SPE01500310"
0.996257,12,"A",3,"SPE01500647"
0.987628,12,"H",3,"SPE01500379"
0.996368,12,"G",3,"SPE01500360"
1.00164,12,"B",3,"SPE01500294"
1.00773,12,"E",4,"SPE01500338"
0.0763453,12,"G",4,"SPE01500362"
0.997376,12,"D",4,"SPE01500324"
0.989139,12,"H",4,"SPE01500380"
1.00636,12,"F",4,"SPE01500349"
1.01813,12,"C",4,"SPE01500311"
0.998595,12,"A",4,"SPE01500276"
1.00318,12,"B",4,"SPE01500299"
1.00471,12,"C",5,"SPE01500312"
0.995172,12,"A",5,"SPE01500279"
1.00741,12,"E",5,"SPE01500339"
0.935249,12,"D",5,"SPE01500325"
1.00401,12,"F",5,"SPE01500350"
1.0037,12,"B",5,"SPE01500300"
0.996247,12,"G",5,"SPE01500363"
0.990481,12,"H",5,"SPE01500383"
1.0131,12,"E",6,"SPE01500340"
1.00893,12,"F",6,"SPE01500351"
0.99463,12,"G",6,"SPE01500364"
0.994736,12,"B",6,"SPE01500302"
0.994067,12,"H",6,"SPE01500387"
0.95513,12,"C",6,"SPE01500313"
0.993926,12,"A",6,"SPE00200331"
1.0039,12,"D",6,"SPE01500327"
1.00305,12,"G",7,"SPE01500365"
0.987074,12,"H",7,"SPE01500390"
0.0646974,12,"F",7,"SPE01500353"
1.01735,12,"E",7,"SPE01500341"
0.0444952,12,"D",7,"SPE01500328"
1.0153,12,"C",7,"SPE01500314"
0.997626,12,"A",7,"SPE01500283"
0.999115,12,"B",7,"SPE01500295"
1.00778,12,"F",8,"SPE01500354"
0.317883,12,"C",8,"SPE01500315"
0.992882,12,"G",8,"SPE01500368"
0.997592,12,"A",8,"SPE01500284"
1.00755,12,"E",8,"SPE01500343"
0.995636,12,"H",8,"SPE01500396"
1.00296,12,"B",8,"SPE01500303"
0.9618,12,"D",8,"SPE01500330"
0.99661,12,"H",9,"SPE01500397"
0.998193,12,"A",9,"SPE01500285"
1.00339,12,"E",9,"SPE01500344"
1.00126,12,"B",9,"SPE01500304"
1.00324,12,"C",9,"SPE01500316"
0.998825,12,"G",9,"SPE01500372"
1.00496,12,"F",9,"SPE01500355"
0.995744,12,"D",9,"SPE01500331"
0.998683,12,"D",10,"SPE01500332"
0.970726,12,"H",10,"SPE01500398"
0.874362,12,"B",10,"SPE01500305"
1.00618,12,"C",10,"SPE01500321"
0.997412,12,"G",10,"SPE01500373"
0.996348,12,"E",10,"SPE01500345"
1.00682,12,"F",10,"SPE01500356"
1.00831,12,"A",10,"SPE01500286"
1.00764,12,"C",11,"SPE01500401"
0.993897,12,"H",11,"SPE01502198"
0.994311,12,"A",11,"SPE01500287"
0.975401,12,"B",11,"SPE01500308"
0.998299,12,"D",11,"SPE01500333"
1.00749,12,"E",11,"SPE01500346"
1.0083,12,"F",11,"SPE01500357"
1.00203,12,"G",11,"SPE01503110"
