"value","plate","row","col","cid"
0.986956,5,"E",2,"SPE01505005"
1.03146,5,"D",2,"SPE01601020"
0.975263,5,"F",2,"SPE00201605"
0.992969,5,"G",2,"SPE01502050"
0.995874,5,"B",2,"SPE01502203"
1.00026,5,"C",2,"SPE01503239"
0.974473,5,"H",2,"SPE01501137"
0.916824,5,"A",2,"SPE01503204"
1.01448,5,"B",3,"SPE01503276"
0.981701,5,"F",3,"SPE00200701"
0.95774,5,"A",3,"SPE01502196"
1.02337,5,"D",3,"SPE01503918"
1.00319,5,"E",3,"SPE01502116"
1.01205,5,"C",3,"SPE01504257"
0.979549,5,"G",3,"SPE01504263"
0.937394,5,"H",3,"SPE01505317"
0.97338,5,"A",4,"SPE01502197"
1.01075,5,"D",4,"SPE01502198"
0.0582582,5,"E",4,"SPE01505337"
1.00028,5,"B",4,"SPE01504273"
1.01062,5,"F",4,"SPE01502259"
0.981198,5,"G",4,"SPE01504268"
1.01103,5,"C",4,"SPE01505111"
0.0583722,5,"H",4,"SPE01501153"
0.975509,5,"A",5,"SPE01502150"
0.995343,5,"E",5,"SPE01505008"
1.02817,5,"C",5,"SPE01502258"
0.148451,5,"F",5,"SPE02300165"
0.986628,5,"B",5,"SPE01504190"
0.976949,5,"G",5,"SPE01501144"
1.03304,5,"D",5,"SPE01500651"
0.945509,5,"H",5,"SPE01501139"
0.979172,5,"D",6,"SPE01503806"
0.978743,5,"A",6,"SPE01503009"
0.987855,5,"F",6,"SPE01500428"
1.02452,5,"B",6,"SPE01505208"
1.02662,5,"C",6,"SPE01503115"
0.983268,5,"H",6,"SPE01501147"
0.989235,5,"G",6,"SPE01501151"
0.994754,5,"E",6,"SPE01505315"
1.01321,5,"B",7,"SPE01504259"
0.0792175,5,"D",7,"SPE01500196"
1.0038,5,"E",7,"SPE01503968"
0.942024,5,"A",7,"SPE01503002"
1.01713,5,"C",7,"SPE01504260"
0.987544,5,"H",7,"SPE01500127"
0.956625,5,"F",7,"SPE01500122"
0.974497,5,"G",7,"SPE01501000"
0.999363,5,"E",8,"SPE01500864"
0.506025,5,"D",8,"SPE01500315"
1.02326,5,"C",8,"SPE01503926"
1.001,5,"A",8,"SPE01503059"
0.978756,5,"H",8,"SPE01503111"
0.984842,5,"G",8,"SPE01501121"
0.992287,5,"F",8,"SPE01502026"
1.01403,5,"B",8,"SPE01500545"
0.992205,5,"H",9,"SPE01501119"
1.0091,5,"B",9,"SPE01505207"
0.99376,5,"A",9,"SPE01504300"
0.999774,5,"G",9,"SPE01501007"
0.211008,5,"E",9,"SPE01505311"
1.01367,5,"C",9,"SPE01503919"
0.989326,5,"F",9,"SPE01503038"
0.675837,5,"D",9,"SPE01505483"
1.00029,5,"F",10,"SPE01502084"
0.989479,5,"H",10,"SPE01501135"
1.02216,5,"D",10,"SPE01505821"
1.0174,5,"E",10,"SPE01503324"
1.00241,5,"B",10,"SPE01504401"
0.976504,5,"A",10,"SPE01503818"
0.981245,5,"C",10,"SPE01503710"
0.923518,5,"G",10,"SPE01501015"
1.52416,5,"E",11,"SPE00201604"
0.988517,5,"G",11,"SPE01501016"
0.773776,5,"D",11,"SPE01502209"
1.0031,5,"B",11,"SPE01503070"
1.01965,5,"C",11,"SPE01500531"
1.0011,5,"F",11,"SPE01504302"
0.990476,5,"H",11,"SPE01502255"
0.978064,5,"A",11,"SPE01504303"
